"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Fiji"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Lebanon"
"__0b","Malawi"
"__0c","Malaysia"
"__0d","Nepal"
"__0e","New Zealand"
"__0f","Portugal"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Thailand"
"__0l","Turkey"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Australia"
"__0s","Bangladesh"
"__0t","Mauritius"
"__0u","Belgium, Luxembourg"
"__0v","Oman"
"__0w","Spain"
"__0x","United Arab Emirates"
"__0y","Egypt"
"__0z","Bahrain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Jordan"
"__13","Tanzania, United Rep. of"
"__14","France incl. Monaco excl. overseas"
"__15","Chile"
"__16","Chinese Taipei"
"__17","Hong Kong SAR of China"
"__18","Indonesia"
"__19","Réunion"
"__1a","Korea, Rep. of"
"__1b","Netherlands"
"__1c","Iran"
"__1d","Pakistan"
"__1e","Syrian Arab Rep."
"__1f","Other areas n.e.s."
"__1g","EU 27"
"__1h","Israel"
"__1i","Mauritania"
"__1j","Southern African Customs Union"
"__1k","Yemen"
"__1l","Cambodia"
"__1m","Kuwait"
"__1n","Seychelles"
"__1o","Belgium"
"__1p","Brazil"
"__1q","Philippines"
"__1r","Timor-Leste"
"__1s","Sierra Leone"
"__1t","Sudan"
"__1u","Kiribati"
"__1v","Poland"
"__1w","Qatar"
"__1x","Viet Nam"
"__1y","Suriname"
"__1z","Bosnia & Herzegovina"
"__20","Romania"
"__21","Algeria"
"__22","Morocco"
"__23","Papua New Guinea"
"__24","Trinidad & Tobago"
"__25","Kenya"
"__26","Curaçao"
"__27","Greece"
"__28","Ukraine"
"__29","Iraq"
"__2a","Nauru"
"__2b","Macao SAR of China"
"__2c","New Caledonia"
"__2d","Croatia"
