"","Transport infrastructure"
"0","Total"
"1","Motorways"
"2","Other roads within built-up areas"
"3","Other roads outside built-up areas"
"4","Other roads"
"","Unit of measure"
"_0","Million vehicle-kilometres (VKM)"
"","Vehicles"
"__0","Total"
"__1","Lorries"
"__2","Lorries <= 3.5 tonnes"
"__3","3.5 to <= 6 tonnes"
"__4","6 tonnes"
"__5","Road tractors"
"__6","Motorcycles and mopeds"
"__7","Passenger cars"
"__8","Buses, motor coaches, and trolley buses"
"__9","Motor coaches, buses and trolley buses"
"__a","Other buses and motor coaches"
"__b","Motor coaches"
"__c","Other road motor vehicles"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Estonia"
"___4","Ireland"
"___5","Spain"
"___6","France"
"___7","Croatia"
"___8","Italy"
"___9","Latvia"
"___a","Lithuania"
"___b","Hungary"
"___c","Netherlands"
"___d","Austria"
"___e","Poland"
"___f","Romania"
"___g","Slovenia"
"___h","Finland"
"___i","Norway"
"___j","United Kingdom"
"___k","North Macedonia"
