"","Lohn- und Gehaltsstrukturindikator"
"0","Jährliche Urlaubstage"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe (Stufen 0 und 1)"
"__2","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__3","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__4","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"__5","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"__6","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__7","Unbekannt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___2","Gewerbliche Wirtschaft"
"___3","Industrie und Baugewerbe"
"___4","Industrie (ohne Baugewerbe)"
"___5","Bergbau und Gewinnung von Steinen und Erden"
"___6","Verarbeitendes Gewerbe/Herstellung von Waren"
"___7","Energieversorgung"
"___8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___9","Baugewerbe/Bau"
"___a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"___b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___e","Verkehr und Lagerei"
"___f","Gastgewerbe/Beherbergung und Gastronomie"
"___g","Information und Kommunikation"
"___h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___j","Grundstücks- und Wohnungswesen"
"___k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___p","Erziehung und Unterricht"
"___q","Gesundheits- und Sozialwesen"
"___r","Kunst, Unterhaltung und Erholung"
"___s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 28 Länder (2013-2020)"
"_____01","Europäische Union - 27 Länder (2007-2013)"
"_____02","Europäische Union - 25 Länder (2004-2006)"
"_____03","Europäische Union - 15 Länder (1995-2004)"
"_____04","Euroraum - 17 Länder (2011-2013)"
"_____05","Euroraum - 16 Länder (2009-2010)"
"_____06","Euroraum - 13 Länder (2007)"
"_____07","Belgien"
"_____08","Bulgarien"
"_____09","Tschechien"
"_____0a","Dänemark"
"_____0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0c","Estland"
"_____0d","Irland"
"_____0e","Griechenland"
"_____0f","Spanien"
"_____0g","Frankreich"
"_____0h","Kroatien"
"_____0i","Italien"
"_____0j","Zypern"
"_____0k","Lettland"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Ungarn"
"_____0o","Malta"
"_____0p","Niederlande"
"_____0q","Österreich"
"_____0r","Polen"
"_____0s","Portugal"
"_____0t","Rumänien"
"_____0u","Slowenien"
"_____0v","Slowakei"
"_____0w","Finnland"
"_____0x","Schweden"
"_____0y","Island"
"_____0z","Norwegen"
"_____10","Schweiz"
"_____11","Vereinigtes Königreich"
"_____12","Nordmazedonien"
"_____13","Türkei"
