"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Chile"
"__03","China"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Sweden"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Finland"
"__0h","Japan"
"__0i","New Caledonia"
"__0j","Netherlands"
"__0k","Guatemala"
"__0l","Indonesia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Thailand"
"__0r","Fiji"
"__0s","Vanuatu"
"__0t","Iran"
"__0u","Israel"
"__0v","Saudi Arabia"
"__0w","EU 27"
"__0x","Timor-Leste"
"__0y","Belgium"
"__0z","Belgium, Luxembourg"
"__10","Solomon Isds."
"__11","Chinese Taipei"
"__12","Hong Kong SAR of China"
"__13","Australia"
"__14","India"
"__15","Kiribati"
"__16","Cocos Isds."
"__17","Spain"
"__18","South Africa"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Slovakia"
"__1c","Slovenia"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Poland"
"__1g","Serbia & Montenegro"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Italy incl. San Marino"
"__1l","Croatia"
"__1m","Kosovo"
"__1n","Russian Federation"
"__1o","Bulgaria"
"__1p","Egypt"
"__1q","Uzbekistan"
"__1r","Serbia"
"__1s","Montenegro"
"__1t","Romania"
"__1u","Angola"
"__1v","Bangladesh"
"__1w","Portugal"
"__1x","Turkey"
"__1y","Cameroon"
"__1z","Madagascar"
"__20","Congo, The Rep. Dem. of"
"__21","Luxembourg"
"__22","Burundi"
"__23","Argentina"
"__24","Nicaragua"
"__25","Panama"
"__26","Algeria"
"__27","Ghana"
"__28","Kuwait"
"__29","Brazil"
