"","Unit of measure"
"0","Number"
"","Geopolitical entity (partner)"
"_00","Europe"
"_01","European Union - 27 countries (from 2020)"
"_02","European Union - 28 countries (2013-2020)"
"_03","Belgium"
"_04","Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Germany"
"_08","Estonia"
"_09","Ireland"
"_0a","Greece"
"_0b","Spain"
"_0c","France"
"_0d","Croatia"
"_0e","Italy"
"_0f","Cyprus"
"_0g","Latvia"
"_0h","Lithuania"
"_0i","Luxembourg"
"_0j","Hungary"
"_0k","Malta"
"_0l","Netherlands"
"_0m","Austria"
"_0n","Poland"
"_0o","Portugal"
"_0p","Romania"
"_0q","Slovenia"
"_0r","Slovakia"
"_0s","Finland"
"_0t","Sweden"
"_0u","Iceland"
"_0v","Liechtenstein"
"_0w","Norway"
"_0x","Switzerland"
"_0y","United Kingdom"
"_0z","Bosnia and Herzegovina"
"_10","Montenegro"
"_11","Moldova"
"_12","North Macedonia"
"_13","Albania"
"_14","Serbia"
"_15","Türkiye"
"_16","Ukraine"
"_17","Kosovo*"
"_18","Georgia"
"_19","Andorra"
"_1a","Belarus"
"_1b","Gibraltar (UK)"
"_1c","Holy See"
"_1d","Monaco"
"_1e","Russia"
"_1f","San Marino"
"_1g","European countries, not specified"
"_1h","Africa"
"_1i","Angola"
"_1j","Cameroon"
"_1k","Central African Republic"
"_1l","Chad"
"_1m","Congo"
"_1n","Democratic Republic of the Congo"
"_1o","Equatorial Guinea"
"_1p","Gabon"
"_1q","São Tomé and Príncipe"
"_1r","Burundi"
"_1s","Comoros"
"_1t","Djibouti"
"_1u","Eritrea"
"_1v","Ethiopia"
"_1w","Kenya"
"_1x","Madagascar"
"_1y","Malawi"
"_1z","Mauritius"
"_20","Mozambique"
"_21","Rwanda"
"_22","Seychelles"
"_23","Somalia"
"_24","Uganda"
"_25","Tanzania"
"_26","Zambia"
"_27","Zimbabwe"
"_28","Algeria"
"_29","Egypt"
"_2a","Libya"
"_2b","Morocco"
"_2c","South Sudan"
"_2d","Sudan"
"_2e","Tunisia"
"_2f","Botswana"
"_2g","Lesotho"
"_2h","Namibia"
"_2i","South Africa"
"_2j","Eswatini"
"_2k","Benin"
"_2l","Burkina Faso"
"_2m","Cabo Verde"
"_2n","Côte d'Ivoire"
"_2o","Gambia, The"
"_2p","Ghana"
"_2q","Guinea"
"_2r","Guinea-Bissau"
"_2s","Liberia"
"_2t","Mali"
"_2u","Mauritania"
"_2v","Niger"
"_2w","Nigeria"
"_2x","Senegal"
"_2y","Sierra Leone"
"_2z","Togo"
"_30","African countries, not specified"
"_31","Northern America"
"_32","Bermuda (UK)"
"_33","Canada"
"_34","United States"
"_35","Northern American countries, not specified"
"_36","Caribbean, Central and South America"
"_37","Anguilla (UK)"
"_38","Antigua and Barbuda"
"_39","Aruba (NL)"
"_3a","Bahamas"
"_3b","Barbados"
"_3c","British Virgin Islands (UK)"
"_3d","Cayman Islands (UK)"
"_3e","Cuba"
"_3f","Curaçao"
"_3g","Dominica"
"_3h","Dominican Republic"
"_3i","Grenada"
"_3j","Haiti"
"_3k","Jamaica"
"_3l","Montserrat (UK)"
"_3m","Puerto Rico (US)"
"_3n","Saint Kitts and Nevis"
"_3o","Saint Lucia"
"_3p","Saint Vincent and the Grenadines"
"_3q","Sint Maarten"
"_3r","Trinidad and Tobago"
"_3s","Turks and Caicos Islands (UK)"
"_3t","Belize"
"_3u","Costa Rica"
"_3v","El Salvador"
"_3w","Guatemala"
"_3x","Honduras"
"_3y","Mexico"
"_3z","Nicaragua"
"_40","Panama"
"_41","Argentina"
"_42","Bolivia"
"_43","Brazil"
"_44","Chile"
"_45","Colombia"
"_46","Ecuador"
"_47","Guyana"
"_48","Paraguay"
"_49","Peru"
"_4a","Suriname"
"_4b","Uruguay"
"_4c","Venezuela"
"_4d","Caribbean, Central and South American countries, not specified"
"_4e","Asia"
"_4f","Kazakhstan"
"_4g","Kyrgyzstan"
"_4h","Tajikistan"
"_4i","Turkmenistan"
"_4j","Uzbekistan"
"_4k","China"
"_4l","Hong Kong"
"_4m","Macao"
"_4n","Japan"
"_4o","Mongolia"
"_4p","North Korea"
"_4q","South Korea"
"_4r","Afghanistan"
"_4s","Bangladesh"
"_4t","Bhutan"
"_4u","India"
"_4v","Iran"
"_4w","Maldives"
"_4x","Nepal"
"_4y","Pakistan"
"_4z","Sri Lanka"
"_50","Brunei Darussalam"
"_51","Cambodia"
"_52","Indonesia"
"_53","Laos"
"_54","Malaysia"
"_55","Myanmar/Burma"
"_56","Philippines"
"_57","Singapore"
"_58","Thailand"
"_59","Timor-Leste"
"_5a","Vietnam"
"_5b","Armenia"
"_5c","Azerbaijan"
"_5d","Bahrain"
"_5e","Iraq"
"_5f","Israel"
"_5g","Jordan"
"_5h","Kuwait"
"_5i","Lebanon"
"_5j","Palestine*"
"_5k","Oman"
"_5l","Qatar"
"_5m","Saudi Arabia"
"_5n","Syria"
"_5o","United Arab Emirates"
"_5p","Yemen"
"_5q","Asian countries, not specified"
"_5r","Oceania"
"_5s","Australia"
"_5t","New Zealand"
"_5u","Fiji"
"_5v","Papua New Guinea"
"_5w","Solomon Islands"
"_5x","Vanuatu"
"_5y","Kiribati"
"_5z","Marshall Islands"
"_60","Federated States of Micronesia"
"_61","Nauru"
"_62","Palau"
"_63","Cook Islands (NZ)"
"_64","Niue (NZ)"
"_65","Samoa"
"_66","Tokelau (NZ)"
"_67","Tonga"
"_68","Tuvalu"
"_69","Oceanian countries, not specified"
"_6a","World total except for the reporting country"
"_6b","Not specified"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Tertiary education (levels 5-8)"
"____1","Short-cycle tertiary education"
"____2","Bachelor's or equivalent level"
"____3","Master's or equivalent level"
"____4","Doctoral or equivalent level"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
