"","Maßeinheit"
"0","Tausend Euro"
"1","Anzahl der Unternehmen"
"","Unternehmen"
"_0","Insgesamt"
"_1","Unternehmen in inländischem Besitz"
"_2","Unternehmen in inländischem Besitz, mit eigenen Niederlassungen im Ausland"
"_3","Unternehmen in inländischem Besitz, ohne eigenen Niederlassungen im Ausland"
"_4","Unternehmen in ausländischem Besitz"
"_5","Unbekannt"
"","Bestand oder Fluss"
"__0","Einfuhren"
"__1","Ausfuhren"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Insgesamt - alle NACE-Wirtschaftszweige"
"___01","Alle NACE-Wirtschaftszweige (ohne Industrie; Handel; Instandhaltung und Reparatur von Kraftfahrzeugen)"
"___02","Land- und Forstwirtschaft, Fischerei"
"___03","Industrie (ohne Baugewerbe)"
"___04","Bergbau und Gewinnung von Steinen und Erden"
"___05","Verarbeitendes Gewerbe/Herstellung von Waren"
"___06","Herstellung von Nahrungs- und Futtermitteln"
"___07","Getränkeherstellung"
"___08","Tabakverarbeitung"
"___09","Herstellung von Textilien"
"___0a","Herstellung von Bekleidung"
"___0b","Herstellung von Leder, Lederwaren und Schuhen"
"___0c","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0d","Herstellung von Papier, Pappe und Waren daraus"
"___0e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0f","Kokerei und Mineralölverarbeitung"
"___0g","Herstellung von chemischen Erzeugnissen"
"___0h","Herstellung von pharmazeutischen Erzeugnissen"
"___0i","Herstellung von Gummi- und Kunststoffwaren"
"___0j","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0k","Metallerzeugung und -bearbeitung"
"___0l","Herstellung von Metallerzeugnissen"
"___0m","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0n","Herstellung von elektrischen Ausrüstungen"
"___0o","Maschinenbau"
"___0p","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0q","Sonstiger Fahrzeugbau"
"___0r","Herstellung von Möbeln"
"___0s","Herstellung von sonstigen Waren"
"___0t","Reparatur und Installation von Maschinen und Ausrüstungen"
"___0u","Energieversorgung"
"___0v","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___0w","Baugewerbe/Bau"
"___0x","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___0y","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___0z","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___10","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___11","Verkehr und Lagerei"
"___12","Information und Kommunikation"
"___13","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___14","Grundstücks- und Wohnungswesen"
"___15","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___16","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___17","Sonstigen NACE-Wirtschaftszweige"
"___18","NACE-Wirtschaftsbereich unbekannt"
"","Geopolitische Partnereinheit"
"_____0","Intra-EU"
"_____1","Extra-EU"
"_____2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Tschechien"
"______2","Dänemark"
"______3","Deutschland"
"______4","Irland"
"______5","Spanien"
"______6","Frankreich"
"______7","Kroatien"
"______8","Italien"
"______9","Zypern"
"______a","Lettland"
"______b","Litauen"
"______c","Luxemburg"
"______d","Ungarn"
"______e","Malta"
"______f","Niederlande"
"______g","Österreich"
"______h","Polen"
"______i","Portugal"
"______j","Rumänien"
"______k","Slowenien"
"______l","Slowakei"
"______m","Finnland"
"______n","Island"
"______o","Norwegen"
"______p","Schweiz"
"______q","Vereinigtes Königreich"
"______r","Northern Ireland (UK)"
"______s","Nordmazedonien"
"______t","Serbien"
"______u","Kosovo*"
