"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Aachen Hbf - Aachen Süd Grenze"
"_001","Aachen Hbf - Aachen West Gbf"
"_002","Aachen West Gbf - Aachen West Grenze"
"_003","Aachen West Gbf - Lindern"
"_004","Aachen West Pbf - Aachen West Westkopf"
"_005","Aachen-Rothe Erde Pbf - Aachen Hbf"
"_006","Aalen - Goldshöfe"
"_007","Aalen - Ulm Hbf"
"_008","Abzw Köln-Lind - Frechen-Benzelrath"
"_009","Abzw Köln-Lind - Haus Vorst"
"_00a","Achern - Ottenhöfen"
"_00b","Adorf (Vogtl) - Vojtanov Grenze"
"_00c","Ahlem - Hannover Kurve"
"_00d","Ahrensburg - Hamburg Hbf"
"_00e","Ahrensfelde - Wriezen"
"_00f","Allendorf (Eder) - Frankenberg (Eder)"
"_00g","Alpen (Awanst) - Büderich"
"_00h","Alsenz - Bad Münster Am Stein"
"_00i","Altdöbern Süd - Senftenberg"
"_00j","Altenbeken - Altenbeken - Buke"
"_00k","Altenbeken - Altenbeken (Kurve) Esig B/Asig Z"
"_00l","Altenbeken - Paderborn Hbf"
"_00m","Altenbeken - Buke - Warburg (Westf)"
"_00n","Altenbeken (Tunnel) Esig F/Asig X - Altenbeken (Kurve) Esig B/Asig Z"
"_00o","Altenburg - Gößnitz"
"_00p","Altenglan - Kusel"
"_00q","Altenkirchen (Westerwald) - Au (Sieg)"
"_00r","Altenstadt (Iller) - Neu-Ulm"
"_00s","Alzey - Kirchheim"
"_00t","Amberg - Schnaittenbach"
"_00u","Andernach - Koblenz Hbf"
"_00v","Andernach - Mayen Ost"
"_00w","Angermünde - Passow (Uckermark)"
"_00x","Angermünde - Prenzlau"
"_00y","Angermünde - Schwedt (Oder)"
"_00z","Angern-Rogätz - Stendal"
"_010","Angersdorf - Röblingen Am See"
"_011","Angersdorf Abzw Awo - Halle-Nietleben"
"_012","Annaberg-Buchholz Süd - Schwarzenberg (Erzgeb)"
"_013","Annaberg-Buchholz Unt Bf - Flöha"
"_014","Ansbach - Schnelldorf Streckenwechsel 4951/5902"
"_015","Ansbach - Steinach (B Rothenburg O D Tauber)"
"_016","Appenweier - Bad Griesbach"
"_017","Appenweier - Offenburg"
"_018","Appenweier - Offenburg Ülp Südl Esig"
"_019","Appenweier Nord - Kehl Grenze"
"_01a","Appenweier-Muhrhaag - Appenweier Kurve"
"_01b","Armsheim - Mainz Hbf"
"_01c","Arnsdorf (B Dresden) - Dresden-Klotzsche"
"_01d","Arnsdorf Nord (Plang) - Arnsdorf West"
"_01e","Arnstadt Hbf - Plaue (Thür)"
"_01f","Arnstadt Hbf - Saalfeld (Saale)"
"_01g","Artern - Bretleben"
"_01h","Aschaffenburg Hbf - Aschaffenburg Süd"
"_01i","Aschaffenburg Hbf-Goldbach - Aschaffenburg Hbf"
"_01j","Aschaffenburg Süd - Aschaffenburg-Nilkheim"
"_01k","Aschaffenburg Süd - Miltenberg West"
"_01l","Aschersleben - Wegeleben"
"_01m","Au (Sieg) - Betzdorf (Sieg)"
"_01n","Augsburg Hbf - Augsburg Hirblinger Straße"
"_01o","Augsburg Hbf - Augsburg Morellstraße"
"_01p","Augsburg Hbf - Augsburg-Oberhausen"
"_01q","Augsburg Hbf - Bobingen"
"_01r","Augsburg Hbf - Dinkelscherben"
