"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warengruppen (EGW 2002: 3-Steller)"
"__00","Pferde"
"__01","Rinder"
"__02","Schweine"
"__03","Schafe"
"__04","Hausgeflügel"
"__05","Lebende Tiere, a.n.g."
"__06","Milch, Milcherzeugnisse ausgen. Butter u. Käse"
"__07","Butter, Fettstoffe der Milch, Milchstreichfette"
"__08","Käse"
"__09","Fleisch u. Fleischwaren"
"__0a","Fische, Krebstiere, Weichtiere, Zubereitungen dar."
"__0b","Tierische Öle und Fette"
"__0c","Eier, Eiweiß, Eigelb"
"__0d","Fischmehl, Fleischmehl u.ä. Erzeugnisse"
"__0e","Nahrungsmittel tierischen Ursprungs, a.n.g."
"__0f","Weizen"
"__0g","Roggen"
"__0h","Gerste"
"__0i","Hafer"
"__0j","Mais"
"__0k","Sorghum, Hirse u. sonst. Getreide, ausgen. Reis"
"__0l","Reis u. Reiserzeugnisse"
"__0m","Getreideerzeugnisse, ausgen. Reiserzeugnisse"
"__0n","Backwaren u.a. Zubereitungen aus Getreide"
"__0o","Malz"
"__0p","Saat- u. Pflanzgut, ausgen. Ölsaaten u.a."
"__0q","Hülsenfrüchte"
"__0r","Grün- u. Raufutter"
"__0s","Kartoffeln und Kartoffelerzeugnisse"
"__0t","Gemüse u. sonstige Küchengewächse, frisch"
"__0u","Frischobst, ausgenommen Südfrüchte"
"__0v","Südfrüchte"
"__0w","Schalen- u. Trockenfrüchte"
"__0x","Gemüsezubereitungen u. Gemüsekonserven"
"__0y","Obstzubereitungen u. Obstkonserven"
"__0z","Obst- u. Gemüsesäfte"
"__10","Kakao und Kakaoerzeugnisse"
"__11","Gewürze"
"__12","Zuckerrüben, Zucker u. Zuckererzeugnisse"
"__13","Ölfrüchte"
"__14","Pflanzliche Öle u. Fette"
"__15","Ölkuchen"
"__16","Kleie, Abfallerz. z. Viehfütterung u. Futtermittel"
"__17","Nahrungsmittel pflanzlichen Ursprungs, a.n.g."
"__18","Lebende Pflanzen u. Erzeugnisse d. Ziergärtnerei"
"__19","Hopfen"
"__1a","Kaffee"
"__1b","Tee u. Mate"
"__1c","Rohtabak u. Tabakerzeugnisse"
"__1d","Bier"
"__1e","Branntwein"
"__1f","Wein"
"__1g","Chemiefasern, Seidenraupenkokons u. Abfälle"
"__1h","Wolle u.and.Tierhaare, roh u.bearb., Reißwolle"
"__1i","Baumwolle,roh u.bearb., Reißbaumwolle, Abfälle"
"__1j","Flachs,Hanf,Jute,Hartfasern u.sonst.pfl.Spinnstf."
"__1k","Abfälle von Gespinstwaren, Lumpen"
"__1l","Felle zu Pelzwerk, roh"
"__1m","Felle u. Häute, roh, a.n.g."
"__1n","Rundholz"
"__1o","Rohkautschuk"
"__1p","Steinkohle u. Steinkohlenbriketts"
"__1q","Braunkohle u. Braunkohlenbriketts"
"__1r","Erdöl u. Erdgas"
"__1s","Eisenerze"
"__1t","Eisen-, manganhaltige Abbrände, Schlacken"
"__1u","Kupfererze"
"__1v","Bleierze"
"__1w","Zinkerze"
"__1x","Nickelerze"
"__1y","Erze u. Metallaschen, a.n.g."
"__1z","Bauxit, Kryolith"
"__20","Speisesalz u. Industriesalz"
"__21","Steine u. Erden, a.n.g."
