"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Oman"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","Singapore"
"__0o","United Arab Emirates"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Yemen"
"__0u","Italy incl. San Marino"
"__0v","Myanmar"
"__0w","Chile"
"__0x","Kiribati"
"__0y","Nauru"
"__0z","Qatar"
"__10","Seychelles"
"__11","Thailand"
"__12","Tonga"
"__13","United Kingdom"
"__14","Other areas n.e.s."
"__15","Solomon Isds."
"__16","Canada"
"__17","China"
"__18","French Southern Territories"
"__19","Mexico"
"__1a","Portugal"
"__1b","Spain"
"__1c","Egypt"
"__1d","Christmas Isds."
"__1e","Cocos Isds."
"__1f","Afghanistan"
"__1g","Cambodia"
"__1h","South Africa"
"__1i","Sri Lanka"
"__1j","France incl. Monaco & overseas"
"__1k","Korea, Rep. of"
"__1l","Réunion"
"__1m","Mauritius"
"__1n","Netherlands Antilles"
"__1o","U.S. Minor Outlying Isds."
"__1p","U.S. Miscellaneous Pacific Isds."
"__1q","France excl. Monaco & overseas"
"__1r","Lebanon"
"__1s","Maldives"
"__1t","Wallis & Futuna Isds."
"__1u","France incl. Monaco excl. overseas"
"__1v","Germany"
"__1w","Western Sahara"
"__1x","Pakistan"
"__1y","Tuvalu"
"__1z","Malawi"
"__20","Bangladesh"
"__21","Brazil"
"__22","India"
"__23","Samoa"
"__24","Antarctica"
"__25","Ireland"
"__26","Panama"
"__27","Timor-Leste"
"__28","Bahamas"
"__29","Belgium"
"__2a","EU 27"
"__2b","Cameroon"
"__2c","Mali"
"__2d","Micronesia FS"
"__2e","Marshall Isds."
"__2f","Viet Nam"
"__2g","Suriname"
"__2h","Jordan"
"__2i","Mongolia"
"__2j","Russian Federation"
"__2k","Austria"
"__2l","Cook Isds."
"__2m","Macao SAR of China"
"__2n","Croatia"
"__2o","Cyprus"
"__2p","Czech Rep."
"__2q","Denmark"
"__2r","Hungary"
"__2s","Israel"
"__2t","Poland"
"__2u","Romania"
"__2v","Slovakia"
"__2w","Slovenia"
"__2x","Sweden"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Turkey"
"__31","Greece"
"__32","Bulgaria"
"__33","Ukraine"
"__34","Colombia"
"__35","Estonia"
"__36","Finland"
"__37","Honduras"
"__38","Côte d'Ivoire"
"__39","Swaziland"
"__3a","Costa Rica"
"__3b","Serbia & Montenegro"
"__3c","Trinidad & Tobago"
"__3d","Algeria"
"__3e","Andorra"
"__3f","Argentina"
"__3g","Bosnia & Herzegovina"
"__3h","Central African Rep."
"__3i","Namibia"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Guatemala"
"__3l","Kenya"
"__3m","Zimbabwe"
"__3n","Morocco"
"__3o","Southern African Customs Union"
"__3p","Uganda"
"__3q","Ghana"
"__3r","Serbia"
"__3s","Australia"
"__3t","Ecuador"
"__3u","Liechtenstein"
"__3v","Luxembourg"
"__3w","Dominican Rep."
"__3x","Anguilla"
"__3y","Syrian Arab Rep."
"__3z","Ethiopia"
"__40","Senegal"
"__41","Tunisia"
"__42","Belarus"
"__43","Nicaragua"
"__44","Cuba"
"__45","Kyrgyzstan"
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Latvia"
"__48","Peru"
"__49","Albania"
"__4a","Iran"
"__4b","Malta"
"__4c","Mozambique"
"__4d","Tanzania, United Rep. of"
"__4e","Lithuania"
"__4f","Montenegro"
"__4g","Guadeloupe"
"__4h","Norway excl. Bouvet S. & JM."
"__4i","Cape Verde"
"__4j","Iceland"
"__4k","Saint Helena"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Rwanda"
"__4n","Gabon"
"__4o","Mauritania"
"__4p","Congo, The Rep. Dem. of"
"__4q","Equatorial Guinea"
"__4r","Nigeria"
"__4s","Lao People's Dem. Rep."
"__4t","Burundi"
"__4u","Kazakhstan"
"__4v","Togo"
"__4w","Gambia"
