"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Mauritius"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","U.S. Minor Outlying Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Singapore"
"__0z","Spain"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","Turkey"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","U.S. Miscellaneous Pacific Isds."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Finland"
"__1f","Nauru"
"__1g","Vanuatu"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Other areas n.e.s."
"__1k","Brunei Darussalam"
"__1l","Greece"
"__1m","Pakistan"
"__1n","Saudi Arabia"
"__1o","Syrian Arab Rep."
"__1p","Fmr. Yugoslavia"
"__1q","Argentina"
"__1r","Viet Nam"
"__1s","Brazil"
"__1t","Cambodia"
"__1u","Croatia"
"__1v","Kiribati"
"__1w","Iran"
"__1x","Israel"
"__1y","Malta"
"__1z","South Africa"
"__20","Antigua & Barbuda"
"__21","Myanmar"
"__22","Christmas Isds."
"__23","Guinea"
"__24","Poland"
"__25","Saint Lucia"
"__26","Saint Vincent & Grenadines"
"__27","Austria"
"__28","Russian Federation"
"__29","Tuvalu"
"__2a","Egypt"
"__2b","Grenada"
"__2c","Jordan"
"__2d","Kenya"
"__2e","Oman"
"__2f","Australia"
"__2g","Ireland"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Mexico"
"__2j","Nicaragua"
"__2k","Sierra Leone"
"__2l","Tokelau"
"__2m","Bangladesh"
"__2n","Armenia"
"__2o","Albania"
"__2p","Jamaica"
"__2q","Antarctica"
"__2r","Belgium"
"__2s","Afghanistan"
"__2t","EU 27"
"__2u","Peru"
"__2v","Southern African Customs Union"
"__2w","Czech Rep."
"__2x","Portugal"
"__2y","Venezuela"
"__2z","Hungary"
"__30","Romania"
"__31","Tunisia"
"__32","Bolivia"
"__33","Belarus"
"__34","Cook Isds."
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Colombia"
"__37","Macao SAR of China"
"__38","Timor-Leste"
"__39","Réunion"
"__3a","Uzbekistan"
"__3b","Ecuador"
"__3c","Kuwait"
"__3d","Serbia"
"__3e","Serbia & Montenegro"
"__3f","Sweden"
"__3g","Bulgaria"
"__3h","Cyprus"
"__3i","Nepal"
"__3j","Bermuda"
"__3k","Senegal"
"__3l","Costa Rica"
"__3m","Qatar"
"__3n","Nigeria"
"__3o","Somalia"
"__3p","Tanzania, United Rep. of"
"__3q","Solomon Isds."
"__3r","Estonia"
"__3s","Morocco"
"__3t","Mozambique"
"__3u","Bosnia & Herzegovina"
"__3v","Liechtenstein"
"__3w","Lithuania"
"__3x","Slovakia"
"__3y","Slovenia"
"__3z","Ukraine"
"__40","Central African Rep."
"__41","Swaziland"
"__42","Côte d'Ivoire"
"__43","Kazakhstan"
"__44","Madagascar"
"__45","Dominican Rep."
"__46","Mali"
"__47","Virgin Isds. U.S."
"__48","Cuba"
"__49","Haiti"
"__4a","Iceland"
"__4b","Moldova, Rep. of"
"__4c","Burkina Faso"
"__4d","Turks & Caicos Isds."
"__4e","Cameroon"
"__4f","Latvia"
"__4g","Luxembourg"
"__4h","Ghana"
"__4i","Honduras"
"__4j","Kosovo"
"__4k","Sudan"
"__4l","Uganda"
"__4m","Gambia"
"__4n","Azerbaijan"
"__4o","Guatemala"
"__4p","Kyrgyzstan"
"__4q","Chad"
"__4r","Iraq"
"__4s","Congo, The Rep. Dem. of"
"__4t","Montenegro"
"__4u","Zimbabwe"
"__4v","Cocos Isds."
