"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","South Africa"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Singapore"
"__0m","Other areas n.e.s."
"__0n","Italy incl. San Marino"
"__0o","Colombia"
"__0p","Indonesia"
"__0q","Malaysia"
"__0r","Thailand"
"__0s","India"
"__0t","Korea, Rep. of"
"__0u","Mongolia"
"__0v","Tanzania, United Rep. of"
"__0w","Ghana"
"__0x","Australia"
"__0y","China"
"__0z","Samoa"
"__10","Korea, Dem. People's Rep. of"
"__11","New Caledonia"
"__12","Belgium"
"__13","EU 27"
"__14","United Arab Emirates"
"__15","Nauru"
"__16","Papua New Guinea"
"__17","Viet Nam"
"__18","Fiji"
"__19","Ireland"
"__1a","Spain"
"__1b","Czech Rep."
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Croatia"
"__1f","Hungary"
"__1g","Poland"
"__1h","Romania"
"__1i","Slovakia"
"__1j","Slovenia"
"__1k","Bulgaria"
"__1l","Greece"
"__1m","Serbia"
"__1n","Serbia & Montenegro"
"__1o","Portugal"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Brazil"
"__1r","Lithuania"
"__1s","Russian Federation"
"__1t","Latvia"
"__1u","Turkey"
"__1v","Estonia"
"__1w","El Salvador"
"__1x","Moldova, Rep. of"
"__1y","Bosnia & Herzegovina"
"__1z","Kyrgyzstan"
"__20","Syrian Arab Rep."
"__21","Mexico"
"__22","Belarus"
"__23","Austria"
"__24","Dominican Rep."
"__25","Finland"
"__26","Luxembourg"
