"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Indonesia"
"__03","Ireland"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","Thailand"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","Fiji"
"__0h","Malaysia"
"__0i","Philippines"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Germany"
"__0m","France incl. Monaco excl. overseas"
"__0n","Tonga"
"__0o","United Arab Emirates"
"__0p","Chinese Taipei"
"__0q","Denmark"
"__0r","Australia"
"__0s","Ghana"
"__0t","Viet Nam"
"__0u","French Polynesia"
"__0v","French Southern Territories"
"__0w","South Africa"
"__0x","Costa Rica"
"__0y","New Caledonia"
"__0z","India"
"__10","Other areas n.e.s."
"__11","Christmas Isds."
"__12","Colombia"
"__13","Bunkers"
"__14","Sweden"
"__15","Hong Kong SAR of China"
"__16","Jordan"
"__17","Korea, Rep. of"
"__18","Turkey"
"__19","Brazil"
"__1a","EU 27"
"__1b","Netherlands"
"__1c","Argentina"
"__1d","Lao People's Dem. Rep."
"__1e","Norfolk Island"
"__1f","Brunei Darussalam"
"__1g","Canada"
"__1h","Timor-Leste"
"__1i","Bahrain"
"__1j","Greece"
"__1k","Mexico"
"__1l","Southern African Customs Union"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","Ecuador"
"__1p","Mali"
"__1q","Burkina Faso"
"__1r","Anguilla"
"__1s","Côte d'Ivoire"
"__1t","Madagascar"
"__1u","Vanuatu"
"__1v","Botswana"
"__1w","Serbia"
"__1x","Kiribati"
"__1y","Azerbaijan"
"__1z","Nauru"
"__20","Myanmar"
"__21","Czech Rep."
"__22","Hungary"
"__23","Slovenia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Croatia"
"__27","Poland"
"__28","Lithuania"
"__29","Russian Federation"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Bulgaria"
"__2c","Ukraine"
"__2d","Chile"
"__2e","Israel"
"__2f","Kazakhstan"
"__2g","Kuwait"
"__2h","Libya"
"__2i","Bosnia & Herzegovina"
"__2j","Romania"
"__2k","Slovakia"
"__2l","Spain"
"__2m","Algeria"
"__2n","Bhutan"
"__2o","Kenya"
"__2p","Qatar"
"__2q","Albania"
"__2r","Iraq"
"__2s","Zambia"
"__2t","Luxembourg"
"__2u","Morocco"
"__2v","Niger"
"__2w","Saudi Arabia"
"__2x","Egypt"
"__2y","Nigeria"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Cameroon"
"__32","Iran"
"__33","Congo"
"__34","Benin"
"__35","Réunion"
"__36","Sri Lanka"
"__37","Congo, The Rep. Dem. of"
"__38","Tunisia"
"__39","Finland"
"__3a","Estonia"
"__3b","Portugal"
"__3c","Senegal"
"__3d","Gibraltar"
"__3e","Malawi"
"__3f","Serbia & Montenegro"
"__3g","Austria"
"__3h","Montenegro"
"__3i","Togo"
"__3j","Angola"
"__3k","Guinea"
"__3l","Lebanon"
"__3m","Malta"
"__3n","Georgia"
"__3o","Jamaica"
"__3p","Moldova, Rep. of"
"__3q","Seychelles"
"__3r","Suriname"
"__3s","Haiti"
"__3t","Saint Lucia"
"__3u","Venezuela"
"__3v","Bermuda"
"__3w","Syrian Arab Rep."
"__3x","Bahamas"
"__3y","Iceland"
"__3z","Greenland"
"__40","Cuba"
"__41","Cayman Isds."
"__42","Dominican Rep."
"__43","Saint Pierre & Miquelon"
"__44","Trinidad & Tobago"
"__45","Tanzania, United Rep. of"
"__46","Honduras"
"__47","Aruba"
"__48","Guyana"
"__49","Oman"
"__4a","Barbados"
"__4b","Peru"
"__4c","Pakistan"
"__4d","Bolivia"
"__4e","Curaçao"
"__4f","Sudan"
"__4g","Confidential & differences"
"__4h","Andorra"
"__4i","Belarus"
"__4j","Sierra Leone"
"__4k","Europe n.e.s."
"__4l","Faeroe Isds."
"__4m","Latvia"
"__4n","El Salvador"
"__4o","Panama"
"__4p","Mozambique"
"__4q","Cyprus"
"__4r","Uganda"
"__4s","Central African Rep."
"__4t","Mongolia"
"__4u","Uruguay"
"__4v","Ethiopia"
"__4w","Tajikistan"
"__4x","Yemen"
"__4y","Cape Verde"
"__4z","Falkland Isds."
"__50","Liberia"
"__51","Bangladesh"
