"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Nauru"
"__03","Portugal"
"__04","Saudi Arabia"
"__05","Viet Nam"
"__06","Bunkers"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","New Zealand"
"__0b","Netherlands"
"__0c","Thailand"
"__0d","Indonesia"
"__0e","Samoa"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Russian Federation"
"__0i","Iran"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Croatia"
"__0n","Malaysia"
"__0o","American Samoa"
"__0p","Christmas Isds."
"__0q","Greece"
"__0r","China"
"__0s","Germany"
"__0t","Norfolk Island"
"__0u","Solomon Isds."
"__0v","Chinese Taipei"
"__0w","India"
"__0x","Timor-Leste"
"__0y","EU 27"
"__0z","Mexico"
"__10","Southern African Customs Union"
"__11","Hong Kong SAR of China"
"__12","Korea, Rep. of"
"__13","Oman"
"__14","Peru"
"__15","Côte d'Ivoire"
"__16","Myanmar"
"__17","Morocco"
"__18","Denmark"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Turkey"
"__1c","Italy incl. San Marino"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Spain"
"__1l","Hungary"
"__1m","Ireland"
"__1n","Slovakia"
"__1o","United Kingdom"
"__1p","Slovenia"
"__1q","Czech Rep."
"__1r","Honduras"
"__1s","Kazakhstan"
"__1t","Belgium"
"__1u","Romania"
"__1v","Belgium, Luxembourg"
"__1w","Luxembourg"
"__1x","Senegal"
"__1y","Ukraine"
"__1z","Fmr. Yugoslavia"
"__20","Canada"
"__21","Congo, The Rep. Dem. of"
"__22","Mauritania"
"__23","Austria"
"__24","Gambia"
"__25","Poland"
"__26","Finland"
"__27","Iceland"
"__28","Sri Lanka"
"__29","Chad"
