"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Partnerländer"
"__00","Vereinigte Arabische Emirate"
"__01","Antigua und Barbuda"
"__02","Albanien"
"__03","Angola"
"__04","Argentinien"
"__05","Österreich"
"__06","Australien"
"__07","Aruba"
"__08","Aserbaidschan"
"__09","Barbados"
"__0a","Bangladesch"
"__0b","Belgien"
"__0c","Bulgarien"
"__0d","Bahrain"
"__0e","Benin"
"__0f","Bermuda"
"__0g","Brunei Darussalam"
"__0h","Karibische Niederlande"
"__0i","Brasilien"
"__0j","Bahamas"
"__0k","Belize"
"__0l","Kanada"
"__0m","Kongo, Demokratische Republik"
"__0n","Kongo"
"__0o","Schweiz"
"__0p","Cote d'Ivoire"
"__0q","Chile"
"__0r","Kamerun"
"__0s","China"
"__0t","Kolumbien"
"__0u","Costa Rica"
"__0v","Kuba"
"__0w","Kap Verde"
"__0x","Curacao"
"__0y","Zypern"
"__0z","Tschechien"
"__10","Deutschland"
"__11","Dschibuti"
"__12","Dänemark"
"__13","Dominica"
"__14","Dominikanische Republik"
"__15","Algerien"
"__16","Ecuador"
"__17","Estland"
"__18","Ägypten"
"__19","Westsahara"
"__1a","Eritrea"
"__1b","Spanien"
"__1c","Finnland"
"__1d","Fidschi"
"__1e","Falklandinseln (Malwinen)"
"__1f","Färöer"
"__1g","Frankreich"
"__1h","Gabun"
"__1i","Vereinigtes Königreich"
"__1j","Grenada"
"__1k","Georgien"
"__1l","Ghana"
"__1m","Gibraltar"
"__1n","Grönland"
"__1o","Gambia"
"__1p","Guinea"
"__1q","Äquatorialguinea"
"__1r","Griechenland"
"__1s","Guatemala"
"__1t","Guam"
"__1u","Guyana"
"__1v","Hongkong"
"__1w","Honduras"
"__1x","Kroatien"
"__1y","Haiti"
"__1z","Ungarn"
"__20","Indonesien"
"__21","Irland"
"__22","Israel"
"__23","Indien"
"__24","Irak"
"__25","Islamische Republik Iran"
"__26","Island"
"__27","Italien"
"__28","Jamaika"
"__29","Jordanien"
"__2a","Japan"
"__2b","Kenia"
"__2c","Kambodscha"
"__2d","Korea, Demokratische Volksrepublik"
"__2e","Republik Korea"
"__2f","Kuwait"
"__2g","Libanon"
"__2h","Sri Lanka"
"__2i","Liberia"
"__2j","Litauen"
"__2k","Luxemburg"
"__2l","Lettland"
"__2m","Libysch-Arabische Dschamahirija"
"__2n","Marokko"
"__2o","Montenegro"
"__2p","Madagaskar"
"__2q","Myanmar"
"__2r","Macau"
"__2s","Mauretanien"
"__2t","Malta"
"__2u","Mauritius"
"__2v","Malediven"
"__2w","Mexiko"
"__2x","Malaysia"
"__2y","Mosambik"
"__2z","Namibia"
"__30","Neukaledonien"
"__31","Nigeria"
"__32","Nicaragua"
"__33","Niederlande"
"__34","Norwegen"
"__35","Nauru"
"__36","Neuseeland"
"__37","Oman"
"__38","Panama"
"__39","Peru"
"__3a","Französisch-Polynesien"
"__3b","Papua-Neuguinea"
"__3c","Philippinen"
"__3d","Pakistan"
"__3e","Polen"
"__3f","St. Pierre und Miquelon"
"__3g","Portugal"
"__3h","Palau"
"__3i","Paraguay"
"__3j","Katar"
"__3k","Rumänien"
"__3l","Serbien"
"__3m","Russische Föderation"
"__3n","Saudi-Arabien"
"__3o","Salomonen"
"__3p","Seychellen"
"__3q","Sudan"
"__3r","Schweden"
"__3s","Singapur"
"__3t","Slowenien"
"__3u","Slowakei"
"__3v","Sierra Leone"
"__3w","Senegal"
"__3x","Somalia"
"__3y","Suriname"
"__3z","El Salvador"
"__40","Arabische Republik Syrien"
"__41","Turks- und Caicosinseln"
"__42","Togo"
"__43","Thailand"
"__44","Timor-Leste"
"__45","Tunesien"
"__46","Türkei"
"__47","Trinidad und Tobago"
"__48","Taiwan"
"__49","Vereinigte Republik Tansania"
"__4a","Ukraine"
"__4b","Kleinere amerikanische Überseeinseln"
"__4c","Vereinigte Staaten"
"__4d","Uruguay"
"__4e","St. Vincent und die Grenadinen"
"__4f","Venezuela"
"__4g","Amerikanische Jungferninseln"
"__4h","Vietnam"
"__4i","Samoa"
"__4j","Jemen"
"__4k","Südafrika"
"__4l","Nicht ermittelte Regionen"
"","NST-2007 Güterverzeichnis (Gruppen)"
"____00","Getreide"
"____01","Kartoffeln"
"____02","Zuckerrüben"
"____03","Anderes frisches Obst und Gemüse"
"____04","Forstwirtschaftliche Erzeugnisse"
"____05","Lebende Pflanzen und Blumen"
"____06","Andere Erzeugnisse pflanzlichen Ursprungs"
"____07","Lebende Tiere"
"____08","Kuh-, Schaf- und Ziegenmilch, roh"
"____09","Andere Erzeugnisse tierischen Ursprungs"
"____0a","Fische und Fischereierzeugnisse"
"____0b","Kohle"
"____0c","Erdöl"
"____0d","Erdgas"
"____0e","Eisenerze"
"____0f","NE-Metallerze (ohne Uran- und Thoriumerze)"
"____0g","Chemische und (natürliche) Düngemittelminerale"
"____0h","Salz und Natriumchlorid, Meerwasser"
"____0i","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"____0j","Uran- und Thoriumerze"
"____0k","Fleisch, Fleischerzeugnisse"
"____0l","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"____0m","Obst und Gemüse, verarbeitet und haltbar gemacht"
"____0n","Tierische und pflanzliche Öle und Fette"
"____0o","Milch, Milcherzeugnisse und Speiseeis"
"____0p","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"____0q","Getränke"
"____0r","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"____0s","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"____0t","Textilien"
"____0u","Bekleidung und Pelzwaren"
"____0v","Leder und Lederwaren"
"____0w","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"____0x","Papier, Pappe und Waren daraus"
"____0y","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"____0z","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"____10","Flüssige Mineralölerzeugnisse"
"____11","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"____12","Feste oder wachsartige Mineralölerzeugnisse"
"____13","Chemische Grundstoffe, mineralisch"
"____14","Chemische Grundstoffe, organisch"
"____15","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"____16","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"____17","Pharmazeutische und parachemische Erzeugnisse"
"____18","Gummi- oder Kunststoffwaren"
"____19","Spalt- und Brutstoffe"
"____1a","Glas und Glaswaren, Porzellan und keramische Erz."
"____1b","Zement, Kalk, gebrannter Gips"
"____1c","Sonstige Baumaterialien und -erzeugnisse"
"____1d","Roheisen und Stahl, Ferrolegierungen u.Ä."
"____1e","NE-Metalle und Halbzeug daraus"
"____1f","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"____1g","Stahl- und Leichtmetallbauerzeugnisse"
"____1h","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"____1i","Land- und forstwirtschaftliche Maschinen"
"____1j","Haushaltsgeräte a.n.g. (Weiße Ware)"
"____1k","Büromaschinen, DV-Geräte und -einrichtungen"
"____1l","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"____1m","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"____1n","Rundfunk- und Fernsehgeräte u.Ä."
"____1o","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"____1p","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"____1q","Erzeugnisse der Automobilindustrie"
"____1r","Sonstige Fahrzeuge"
"____1s","Möbel"
"____1t","Sonstige Erzeugnisse"
"____1u","Hausmüll und kommunale Abfälle"
"____1v","Sonstige Abfälle und Sekundärrohstoffe"
"____1w","Post"
"____1x","Pakete, Päckchen"
"____1y","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"____1z","Privates Umzugsgut"
"____20","Von den Fahrgästen getrennt befördertes Gepäck"
"____21","Ausrüstungen, Gerüste"
"____22","Sonstige nichtmarktbestimmte Güter a.n.g."
"____23","Sammelgut"
"____24","N.identifizierb.Güter i.Containern o.Wechselbeh."
"____25","Sonstige nicht identifizierbare Güter"
"____26","Sonstige Güter, anderweitig nicht klassifiziert"
