"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Denmark"
"__03","Fiji"
"__04","Germany"
"__05","Kiribati"
"__06","Ireland"
"__07","Lebanon"
"__08","Netherlands"
"__09","Netherlands Antilles"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Norfolk Island"
"__0e","Fmr. Pacific Isds."
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Tuvalu"
"__0j","United Kingdom"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Samoa"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","French Polynesia"
"__0s","Guam"
"__0t","Japan"
"__0u","Nauru"
"__0v","Indonesia"
"__0w","Malaysia"
"__0x","Other areas n.e.s."
"__0y","Solomon Isds."
"__0z","Micronesia FS"
"__10","Palau"
"__11","India"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Christmas Isds."
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Marshall Isds."
"__18","Italy incl. San Marino"
"__19","Canada"
"__1a","Tonga"
"__1b","Zimbabwe"
"__1c","Cook Isds."
"__1d","Cuba"
"__1e","Dominican Rep."
"__1f","French Southern Territories"
"__1g","Hong Kong SAR of China"
"__1h","Saudi Arabia"
"__1i","South Africa"
"__1j","Egypt"
"__1k","Kuwait"
"__1l","Mexico"
"__1m","Spain"
"__1n","Turkey"
"__1o","Argentina"
"__1p","Greece"
"__1q","Israel"
"__1r","Philippines"
"__1s","Portugal"
"__1t","Thailand"
"__1u","Antarctica"
"__1v","United Arab Emirates"
"__1w","Cocos Isds."
"__1x","Jordan"
"__1y","Korea, Rep. of"
"__1z","Timor-Leste"
"__20","Belgium"
"__21","Romania"
"__22","Viet Nam"
"__23","EU 27"
"__24","Southern African Customs Union"
"__25","Chinese Taipei"
"__26","Luxembourg"
"__27","Poland"
"__28","Niue"
"__29","Guatemala"
"__2a","Wallis & Futuna Isds."
"__2b","Cyprus"
