"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Costa Rica"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Latvia"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Mexico"
"0o","Netherlands"
"0p","New Zealand"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","Slovak Republic"
"0u","Slovenia"
"0v","Spain"
"0w","Sweden"
"0x","Switzerland"
"0y","Turkey"
"0z","United Kingdom"
"10","United States"
"11","OECD countries"
"12","European Union 22"
"13","European Union 27"
"14","Euro area"
"15","Europe"
"16","Bulgaria"
"17","Croatia"
"18","Cyprus"
"19","FYR of Macedonia"
"1a","Indonesia"
"1b","Malta"
"1c","Romania"
"1d","Russian Federation"
"1e","South Africa"
"1f","West Germany"
"","Sex"
"__0","Men"
"__1","Women"
"__2","All persons"
"","Age"
"___0","15 to 24"
"___1","25 to 54"
"___2","55 to 64"
"___3","65+"
"___4","Total"
"___5","Unknown"
"","Employment status"
"____0","Dependent employment"
"____1","Total employment"
"","Series"
"_____0","Full-time employment"
"_____1","Part-time employment"
