"","National accounts indicator (ESA 2010)"
"0","Currency"
"1","Transferable deposits"
"2","Other deposits"
"3","Debt securities"
"4","Loans"
"5","Government consolidated gross debt"
"","Sector"
"_0","Total economy and rest of the world"
"_1","Non-financial corporations"
"_2","Financial corporations"
"_3","Households; non-profit institutions serving households"
"_4","Rest of the world"
"","Maturity"
"__0","Total - all maturities"
"__1","Maturity: less than 1 year"
"__2","Maturity: from 1 to 5 years"
"__3","Maturity: over 1 year"
"__4","Maturity: from 5 to 7 years"
"__5","Maturity: from 7 to 10 years"
"__6","Maturity: from 10 to 15 years"
"__7","Maturity: from 15 to 30 years"
"__8","Maturity: over 30 years"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"___2","Percentage of total"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
