"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Cyprus"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Viet Nam"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Samoa"
"__0n","France incl. Monaco excl. overseas"
"__0o","Germany"
"__0p","Guam"
"__0q","Papua New Guinea"
"__0r","India"
"__0s","Spain"
"__0t","Brazil"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Lebanon"
"__0x","Nauru"
"__0y","Turkey"
"__0z","Italy incl. San Marino"
"__10","Netherlands"
"__11","United Kingdom"
"__12","Belgium, Luxembourg"
"__13","Canada"
"__14","New Caledonia"
"__15","Australia"
"__16","Jordan"
"__17","Saudi Arabia"
"__18","Slovenia"
"__19","Nigeria"
"__1a","South Africa"
"__1b","Cambodia"
"__1c","Iran"
"__1d","Tonga"
"__1e","Egypt"
"__1f","Finland"
"__1g","Pakistan"
"__1h","Ghana"
"__1i","Denmark"
"__1j","Syrian Arab Rep."
"__1k","Paraguay"
"__1l","Sudan"
"__1m","Togo"
"__1n","Austria"
"__1o","EU 27"
"__1p","Croatia"
"__1q","Kiribati"
"__1r","Peru"
"__1s","Southern African Customs Union"
"__1t","Belgium"
"__1u","Mexico"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Maldives"
"__1y","Bulgaria"
"__1z","Greece"
"__20","Algeria"
"__21","Timor-Leste"
"__22","Ukraine"
"__23","Bolivia"
"__24","Poland"
"__25","Afghanistan"
"__26","Ecuador"
"__27","Hungary"
"__28","French Polynesia"
"__29","Czech Rep."
"__2a","Guinea"
"__2b","Côte d'Ivoire"
"__2c","Mongolia"
"__2d","Morocco"
"__2e","Serbia"
"__2f","Macao SAR of China"
"__2g","Romania"
"__2h","Slovakia"
"__2i","Kenya"
"__2j","Chile"
"__2k","Iceland"
"__2l","Bosnia & Herzegovina"
"__2m","Cameroon"
"__2n","Senegal"
"__2o","Israel"
"__2p","Argentina"
"__2q","Colombia"
"__2r","Costa Rica"
"__2s","Estonia"
"__2t","Ireland"
"__2u","Portugal"
"__2v","Uzbekistan"
"__2w","Serbia & Montenegro"
"__2x","Bahrain"
"__2y","Liechtenstein"
"__2z","Luxembourg"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Cayman Isds."
"__33","Qatar"
"__34","Sweden"
"__35","Georgia"
"__36","Lithuania"
"__37","Azerbaijan"
"__38","Armenia"
"__39","Moldova, Rep. of"
"__3a","Russian Federation"
"__3b","United Arab Emirates"
"__3c","Albania"
"__3d","Kazakhstan"
"__3e","Montenegro"
"__3f","Burkina Faso"
"__3g","Benin"
"__3h","Ethiopia"
"__3i","Uganda"
"__3j","Gambia"
"__3k","Latvia"
"__3l","Tanzania, United Rep. of"
"__3m","Kuwait"
"__3n","Malta"
"__3o","Guadeloupe"
"__3p","Mauritius"
"__3q","Madagascar"
"__3r","Congo, The Rep. Dem. of"
"__3s","Dominican Rep."
"__3t","Cuba"
"__3u","Mali"
"__3v","Burundi"
"__3w","Tunisia"
"__3x","Seychelles"
"__3y","Bangladesh"
"__3z","State of Palestine"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Rwanda"
"__42","Uruguay"
"__43","Cape Verde"
"__44","Malawi"
"__45","Saint Lucia"
"__46","Bunkers"
"__47","Trinidad & Tobago"
"__48","Fmr. Yugoslavia"
"__49","Zimbabwe"
"__4a","Jamaica"
"__4b","Guatemala"
"__4c","El Salvador"
"__4d","Honduras"
"__4e","Bermuda"
"__4f","Myanmar"
"__4g","Netherlands Antilles"
"__4h","Saint Pierre & Miquelon"
"__4i","Sierra Leone"
"__4j","Belize"
"__4k","Mauritania"
"__4l","Haiti"
"__4m","Nicaragua"
"__4n","Panama"
"__4o","Guyana"
"__4p","Turks & Caicos Isds."
"__4q","Djibouti"
"__4r","Saint Vincent & Grenadines"
"__4s","U.S. Minor Outlying Isds."
"__4t","Brunei Darussalam"
"__4u","Other areas n.e.s."
"__4v","Asia n.e.s."
"__4w","Namibia"
"__4x","Confidential & differences"
