"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","France incl. Monaco excl. overseas"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","Netherlands"
"__0a","Other areas n.e.s."
"__0b","Brazil"
"__0c","Malaysia"
"__0d","Portugal"
"__0e","Turkey"
"__0f","EU 27"
"__0g","Norfolk Island"
"__0h","Philippines"
"__0i","China"
"__0j","Egypt"
"__0k","Dominican Rep."
"__0l","Dominica"
"__0m","Panama"
"__0n","Jordan"
"__0o","Viet Nam"
"__0p","Indonesia"
"__0q","Vanuatu"
"__0r","Germany"
"__0s","United Kingdom"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Slovenia"
"__0y","Romania"
"__0z","Sweden"
"__10","Honduras"
"__11","Kazakhstan"
"__12","Poland"
"__13","Russian Federation"
"__14","Ukraine"
"__15","United Arab Emirates"
"__16","Serbia"
"__17","Serbia & Montenegro"
"__18","Israel"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Luxembourg"
"__1e","Finland"
"__1f","Hungary"
"__1g","Greece"
"__1h","Italy incl. San Marino"
"__1i","Venezuela"
"__1j","Zimbabwe"
"__1k","Sri Lanka"
"__1l","Lithuania"
"__1m","Mexico"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Saudi Arabia"
"__1q","Sierra Leone"
"__1r","Tanzania, United Rep. of"
"__1s","Austria"
"__1t","Korea, Rep. of"
"__1u","Spain"
"__1v","Denmark"
"__1w","Japan"
"__1x","Bosnia & Herzegovina"
"__1y","Ireland"
"__1z","Senegal"
"__20","Slovakia"
"__21","Armenia"
"__22","Chinese Taipei"
"__23","Cambodia"
"__24","Andorra"
"__25","Colombia"
"__26","Estonia"
"__27","Moldova, Rep. of"
"__28","Papua New Guinea"
"__29","India"
