"","Demographic indicator"
"0","Mean age of women at childbirth"
"1","Mean age of women at birth of first child"
"2","Mean age of women at birth of second child"
"3","Mean age of women at birth of third child"
"4","Mean age of women at birth of fourth and higher order child"
"5","Percentage first order live births"
"6","Percentage second order live births"
"7","Percentage third order live births"
"8","Percentage fourth and higher order live births"
"9","Median age of women at childbirth"
"a","Proportion of live births outside marriage"
"b","Total fertility rate"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","Euro area – 20 countries (from 2023)"
"_04","Euro area - 19 countries  (2015-2022)"
"_05","Belgium"
"_06","Bulgaria"
"_07","Czechia"
"_08","Denmark"
"_09","Germany"
"_0a","Germany including former GDR"
"_0b","Estonia"
"_0c","Ireland"
"_0d","Greece"
"_0e","Spain"
"_0f","France"
"_0g","France (metropolitan)"
"_0h","Croatia"
"_0i","Italy"
"_0j","Cyprus"
"_0k","Latvia"
"_0l","Lithuania"
"_0m","Luxembourg"
"_0n","Hungary"
"_0o","Malta"
"_0p","Netherlands"
"_0q","Austria"
"_0r","Poland"
"_0s","Portugal"
"_0t","Romania"
"_0u","Slovenia"
"_0v","Slovakia"
"_0w","Finland"
"_0x","Sweden"
"_0y","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"_0z","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_10","European Free Trade Association"
"_11","Iceland"
"_12","Liechtenstein"
"_13","Norway"
"_14","Switzerland"
"_15","United Kingdom"
"_16","Bosnia and Herzegovina"
"_17","Montenegro"
"_18","Moldova"
"_19","North Macedonia"
"_1a","Albania"
"_1b","Serbia"
"_1c","Türkiye"
"_1d","Ukraine"
"_1e","Kosovo*"
"_1f","Georgia"
"_1g","Andorra"
"_1h","Belarus"
"_1i","Russia"
"_1j","San Marino"
"_1k","Armenia"
"_1l","Azerbaijan"
