"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Germany"
"__04","Guam"
"__05","Indonesia"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Turkey"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Solomon Isds."
"__0j","Kiribati"
"__0k","Hong Kong SAR of China"
"__0l","Nauru"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","Samoa"
"__0t","Fmr. Yugoslavia"
"__0u","Bahrain"
"__0v","Greece"
"__0w","Kuwait"
"__0x","Mauritius"
"__0y","Belgium, Luxembourg"
"__0z","French Polynesia"
"__10","Malaysia"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","Norfolk Island"
"__14","Chinese Taipei"
"__15","Croatia"
"__16","Denmark"
"__17","Korea, Rep. of"
"__18","Uruguay"
"__19","Wallis & Futuna Isds."
"__1a","China"
"__1b","U.S. Minor Outlying Isds."
"__1c","Philippines"
"__1d","South Africa"
"__1e","U.S. Miscellaneous Pacific Isds."
"__1f","Brazil"
"__1g","Canada"
"__1h","Ecuador"
"__1i","Thailand"
"__1j","Tuvalu"
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","France incl. Monaco excl. overseas"
"__1n","Brunei Darussalam"
"__1o","Russian Federation"
"__1p","Maldives"
"__1q","Viet Nam"
"__1r","Sweden"
"__1s","Micronesia FS"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Cook Isds."
"__1v","Poland"
"__1w","Australia"
"__1x","Kenya"
"__1y","Marshall Isds."
"__1z","Seychelles"
"__20","United Arab Emirates"
"__21","EU 27"
"__22","Southern African Customs Union"
"__23","Suriname"
"__24","Colombia"
"__25","Serbia"
"__26","Spain"
"__27","Bunkers"
