"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Spain"
"__0g","Sweden"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Canada"
"__0q","Chinese Taipei"
"__0r","Cyprus"
"__0s","Fiji"
"__0t","Finland"
"__0u","Lebanon"
"__0v","Philippines"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Viet Nam"
"__0z","United Arab Emirates"
"__10","Turkey"
"__11","Other areas n.e.s."
"__12","Israel"
"__13","Papua New Guinea"
"__14","Australia"
"__15","Sri Lanka"
"__16","China"
"__17","Kuwait"
"__18","New Caledonia"
"__19","Brunei Darussalam"
"__1a","South Africa"
"__1b","Korea, Rep. of"
"__1c","Russian Federation"
"__1d","Ireland"
"__1e","Brazil"
"__1f","Egypt"
"__1g","Samoa"
"__1h","Austria"
"__1i","Ethiopia"
"__1j","Kiribati"
"__1k","Vanuatu"
"__1l","Croatia"
"__1m","Pakistan"
"__1n","Bangladesh"
"__1o","Slovenia"
"__1p","Maldives"
"__1q","Nauru"
"__1r","Belgium"
"__1s","Belgium, Luxembourg"
"__1t","Seychelles"
"__1u","Syrian Arab Rep."
"__1v","EU 27"
"__1w","Palau"
"__1x","Poland"
"__1y","Southern African Customs Union"
"__1z","Bahrain"
"__20","Bulgaria"
"__21","Lithuania"
"__22","Sierra Leone"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Bosnia & Herzegovina"
"__26","Cambodia"
"__27","Ukraine"
"__28","French Polynesia"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Bunkers"
"__2d","Colombia"
"__2e","Guam"
"__2f","Iran"
"__2g","Myanmar"
"__2h","Jordan"
"__2i","Portugal"
"__2j","Uruguay"
"__2k","Hungary"
"__2l","Panama"
"__2m","Argentina"
"__2n","Chile"
"__2o","Solomon Isds."
"__2p","Paraguay"
"__2q","Costa Rica"
"__2r","Qatar"
"__2s","Romania"
"__2t","Czech Rep."
"__2u","Oman"
"__2v","Liechtenstein"
"__2w","Malta"
"__2x","Slovakia"
"__2y","Serbia & Montenegro"
"__2z","Albania"
"__30","Belarus"
"__31","Ecuador"
"__32","Georgia"
"__33","Luxembourg"
"__34","Namibia"
"__35","Serbia"
"__36","Latvia"
"__37","Azerbaijan"
"__38","Armenia"
"__39","Gambia"
"__3a","Cook Isds."
"__3b","Iraq"
"__3c","Moldova, Rep. of"
"__3d","Cameroon"
"__3e","Tunisia"
"__3f","Estonia"
"__3g","Kazakhstan"
"__3h","Libya"
"__3i","Mauritius"
"__3j","Saint Helena"
"__3k","Uzbekistan"
"__3l","Nigeria"
"__3m","Sao Tome & Principe"
"__3n","Kyrgyzstan"
"__3o","Africa n.e.s."
"__3p","Mexico"
"__3q","Turkmenistan"
"__3r","Congo, The Rep. Dem. of"
"__3s","Côte d'Ivoire"
"__3t","Mali"
"__3u","Angola"
"__3v","Benin"
"__3w","Guadeloupe"
"__3x","Eritrea"
"__3y","Togo"
"__3z","Tajikistan"
"__40","Gabon"
"__41","Congo"
"__42","Iceland"
"__43","Suriname"
"__44","Mauritania"
"__45","Morocco"
"__46","Niger"
"__47","Burundi"
"__48","French Southern Territories"
"__49","Peru"
"__4a","Chad"
"__4b","Cuba"
"__4c","Guinea"
"__4d","Liberia"
"__4e","Madagascar"
"__4f","Rwanda"
"__4g","Senegal"
"__4h","Cape Verde"
"__4i","Haiti"
"__4j","Central African Rep."
"__4k","Saint Pierre & Miquelon"
"__4l","Afghanistan"
"__4m","Algeria"
"__4n","Dominican Rep."
"__4o","Ghana"
"__4p","Burkina Faso"
"__4q","Kenya"
"__4r","Aruba"
"__4s","Curaçao"
"__4t","Equatorial Guinea"
"__4u","Guyana"
"__4v","Uganda"
"__4w","Mozambique"
"__4x","Saint-Barthélemy"
"__4y","Dominica"
"__4z","Grenada"
"__50","Jamaica"
"__51","Nicaragua"
