"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Nauru"
"__05","New Zealand"
"__06","Thailand"
"__07","Pakistan"
"__08","EU 27"
"__09","Ireland"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","Sweden"
"__0d","China"
"__0e","Denmark"
"__0f","Brazil"
"__0g","Hong Kong SAR of China"
"__0h","New Caledonia"
"__0i","India"
"__0j","Germany"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Belgium"
"__0o","Belgium, Luxembourg"
"__0p","Egypt"
"__0q","Czech Rep."
"__0r","Slovakia"
"__0s","Slovenia"
"__0t","Argentina"
"__0u","Turkey"
"__0v","Hungary"
"__0w","Croatia"
"__0x","Poland"
"__0y","Spain"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","France incl. Monaco & overseas"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Korea, Rep. of"
"__15","Luxembourg"
"__16","Côte d'Ivoire"
"__17","United Kingdom"
"__18","Austria"
"__19","Cameroon"
"__1a","Canada"
"__1b","Russian Federation"
"__1c","Senegal"
"__1d","Afghanistan"
"__1e","Congo, The Rep. Dem. of"
"__1f","Finland"
"__1g","Japan"
"__1h","Costa Rica"
"__1i","Trinidad & Tobago"
"__1j","Bermuda"
"__1k","Jamaica"
"__1l","Chinese Taipei"
"__1m","Dominican Rep."
"__1n","Iran"
"__1o","Barbados"
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Saint Pierre & Miquelon"
"__1r","Other areas n.e.s."
"__1s","Peru"
"__1t","Confidential & differences"
"__1u","Romania"
"__1v","Greece"
"__1w","Tanzania, United Rep. of"
"__1x","Europe n.e.s."
"__1y","South Africa"
"__1z","Morocco"
"__20","Faeroe Isds."
"__21","Norway excl. Bouvet S. & JM."
"__22","Lithuania"
"__23","Latvia"
"__24","Iceland"
"__25","Azerbaijan"
"__26","Georgia"
"__27","Viet Nam"
"__28","Angola"
"__29","Australia"
"__2a","Bosnia & Herzegovina"
"__2b","Chile"
"__2c","Gibraltar"
"__2d","Serbia"
"__2e","Ukraine"
"__2f","Cape Verde"
"__2g","Benin"
"__2h","French Polynesia"
"__2i","Africa n.e.s."
"__2j","Togo"
"__2k","United Arab Emirates"
"__2l","Tunisia"
"__2m","Venezuela"
"__2n","Albania"
"__2o","Congo"
"__2p","Mexico"
"__2q","Bunkers"
"__2r","Equatorial Guinea"
"__2s","Mozambique"
"__2t","Grenada"
"__2u","Kuwait"
"__2v","Saudi Arabia"
"__2w","Honduras"
"__2x","Lao People's Dem. Rep."
"__2y","Algeria"
"__2z","Mauritania"
"__30","Curaçao"
"__31","Qatar"
"__32","Cuba"
"__33","Singapore"
"__34","Kenya"
"__35","Belarus"
"__36","Estonia"
"__37","Portugal"
"__38","Ecuador"
"__39","Lebanon"
"__3a","Syrian Arab Rep."
"__3b","Nigeria"
"__3c","Fmr. Czechoslovakia"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Sri Lanka"
"__3f","Panama"
"__3g","Cyprus"
"__3h","Liberia"
"__3i","Bulgaria"
"__3j","Fmr. Yugoslavia"
"__3k","Israel"
"__3l","Indonesia"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Philippines"
"__3o","Southern African Customs Union"
"__3p","Serbia & Montenegro"
"__3q","Colombia"
"__3r","Malta"
"__3s","Kyrgyzstan"
"__3t","Fmr. USSR"
"__3u","Samoa"
"__3v","Mongolia"
"__3w","Sao Tome & Principe"
"__3x","San Marino"
"__3y","Guinea"
"__3z","Sudan"
"__40","Jordan"
"__41","Réunion"
"__42","Ghana"
"__43","Uganda"
"__44","Iraq"
"__45","Kazakhstan"
"__46","Libya"
"__47","Oman"
"__48","Bahamas"
"__49","El Salvador"
"__4a","Guatemala"
"__4b","British Virgin Isds."
"__4c","Saint Lucia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
