"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BACAU airport - BRUSSELS airport"
"__01","BACAU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__02","BACAU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__03","BACAU airport - BEAUVAIS-TILLE airport"
"__04","BACAU airport - DUBLIN airport"
"__05","BACAU airport - CATANIA/FONTANAROSSA airport"
"__06","BACAU airport - BERGAMO/ORIO AL SERIO airport"
"__07","BACAU airport - TORINO/CASELLE airport"
"__08","BACAU airport - CUNEO/LEVALDIGI airport"
"__09","BACAU airport - BOLOGNA/BORGO PANIGALE airport"
"__0a","BACAU airport - ROMA/CIAMPINO airport"
"__0b","BACAU airport - ROMA/FIUMICINO airport"
"__0c","BACAU airport - TIMISOARA/TRAIAN VUIA airport"
"__0d","BACAU airport - LIVERPOOL airport"
"__0e","BACAU airport - LONDON LUTON airport"
"__0f","BUCURESTI/BANEASA-AUREL VLAICU airport - WIEN-SCHWECHAT airport"
"__0g","BUCURESTI/BANEASA-AUREL VLAICU airport - BRUSSELS airport"
"__0h","BUCURESTI/BANEASA-AUREL VLAICU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0i","BUCURESTI/BANEASA-AUREL VLAICU airport - LARNAKA/INTL airport"
"__0j","BUCURESTI/BANEASA-AUREL VLAICU airport - BERLIN-BRANDENBURG airport"
