"","Indicator"
"0","Output prices of the domestic market index (Producer price index) (NSA)"
"1","Production index - Calendar adjusted data, not seasonally adjusted data (CA)"
"2","Production index - Seasonally and working days adjusted data (SCA)"
"3","Import price index (NSA)"
"4","Import price index - non euro area (NSA)"
"5","Import price index - euro area (NSA)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Industry (except construction, sewerage, waste management and remediation activities)"
"_1","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"_2","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_3","Mining and quarrying; manufacturing"
"_4","MIG - intermediate goods"
"_5","MIG - energy"
"_6","MIG - energy (except section E)"
"_7","MIG - capital goods"
"_8","MIG - consumer goods"
"_9","MIG - durable consumer goods"
"_a","MIG - non-durable consumer goods"
"_b","Mining and quarrying"
"_c","Manufacturing"
"_d","Electricity, gas, steam and air conditioning supply"
"_e","Water collection, treatment and supply"
"","Unit of measure"
"__0","Growth rate on previous period (t/t-1)"
"__1","Growth rate (t/t-12)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Euro area - 19 countries  (2015-2022)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Bosnia and Herzegovina"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
