"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","Sweden"
"__0f","Malaysia"
"__0g","Vanuatu"
"__0h","Singapore"
"__0i","Other areas n.e.s."
"__0j","Canada"
"__0k","New Zealand"
"__0l","Hong Kong SAR of China"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","South Africa"
"__0p","Italy incl. San Marino"
"__0q","Indonesia"
"__0r","EU 27"
"__0s","Papua New Guinea"
"__0t","India"
"__0u","Australia"
"__0v","Spain"
"__0w","Czech Rep."
"__0x","Mexico"
"__0y","Ukraine"
"__0z","Hungary"
"__10","Latvia"
"__11","Poland"
"__12","Egypt"
"__13","Lithuania"
"__14","Netherlands"
"__15","Bulgaria"
"__16","Croatia"
"__17","Romania"
"__18","Slovakia"
"__19","Slovenia"
"__1a","Serbia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Serbia & Montenegro"
"__1d","Bosnia & Herzegovina"
"__1e","Belgium"
"__1f","Cyprus"
"__1g","Greece"
"__1h","Portugal"
"__1i","Denmark"
"__1j","Finland"
"__1k","Jordan"
"__1l","Austria"
"__1m","Chinese Taipei"
"__1n","Turkey"
"__1o","Korea, Rep. of"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Russian Federation"
"__1s","Israel"
"__1t","Luxembourg"
"__1u","Trinidad & Tobago"
"__1v","Barbados"
"__1w","Fmr. Federal Rep. of Germany"
"__1x","Argentina"
"__1y","Brazil"
"__1z","Confidential & differences"
"__20","Ireland"
"__21","Fmr. Yugoslavia"
"__22","Pakistan"
"__23","Estonia"
"__24","Algeria"
"__25","Colombia"
"__26","Fmr. Czechoslovakia"
"__27","Haiti"
"__28","Peru"
"__29","Philippines"
"__2a","United Arab Emirates"
"__2b","Tunisia"
"__2c","Fmr. USSR"
"__2d","Uruguay"
"__2e","Venezuela"
"__2f","Ecuador"
"__2g","Saudi Arabia"
"__2h","Viet Nam"
"__2i","Chile"
"__2j","Dominican Rep."
"__2k","Lao People's Dem. Rep."
"__2l","Thailand"
"__2m","El Salvador"
"__2n","Guatemala"
"__2o","Honduras"
"__2p","Iran"
"__2q","Nicaragua"
"__2r","Bangladesh"
"__2s","Bolivia"
"__2t","Costa Rica"
"__2u","Cuba"
"__2v","Morocco"
"__2w","Panama"
"__2x","Saint Pierre & Miquelon"
"__2y","Syrian Arab Rep."
"__2z","Saint Vincent & Grenadines"
"__30","Southern African Customs Union"
"__31","Uzbekistan"
"__32","Albania"
"__33","Korea, Dem. People's Rep. of"
"__34","Asia n.e.s."
"__35","Europe n.e.s."
"__36","America n.e.s."
"__37","Mongolia"
"__38","Libya"
"__39","Andorra"
"__3a","Kenya"
"__3b","Sri Lanka"
"__3c","French Guiana"
"__3d","Namibia"
"__3e","Nigeria"
"__3f","Mozambique"
"__3g","New Caledonia"
"__3h","Seychelles"
"__3i","Fiji"
"__3j","Iceland"
"__3k","Sao Tome & Principe"
"__3l","Angola"
"__3m","Paraguay"
"__3n","Myanmar"
"__3o","Jamaica"
"__3p","Iraq"
"__3q","Qatar"
"__3r","Yemen"
"__3s","Bahrain"
"__3t","Lebanon"
"__3u","Cameroon"
"__3v","Ghana"
"__3w","Armenia"
"__3x","Uganda"
"__3y","Zimbabwe"
"__3z","Burkina Faso"
"__40","Antigua & Barbuda"
"__41","Macao SAR of China"
"__42","Gibraltar"
"__43","Malta"
"__44","Guyana"
"__45","Oman"
"__46","Bahamas"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
