"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","Bunkers"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Bahrain"
"__0j","Bangladesh"
"__0k","Brunei Darussalam"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Nauru"
"__0q","Singapore"
"__0r","Viet Nam"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","American Samoa"
"__0v","Chinese Taipei"
"__0w","Germany"
"__0x","Samoa"
"__0y","Myanmar"
"__0z","Cyprus"
"__10","Jordan"
"__11","New Caledonia"
"__12","Saudi Arabia"
"__13","Spain"
"__14","Austria"
"__15","Greece"
"__16","Netherlands"
"__17","South Africa"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Tonga"
"__1b","Belgium, Luxembourg"
"__1c","Christmas Isds."
"__1d","French Polynesia"
"__1e","Korea, Rep. of"
"__1f","Namibia"
"__1g","United Arab Emirates"
"__1h","Australia"
"__1i","Chile"
"__1j","Pakistan"
"__1k","Other areas n.e.s."
"__1l","Denmark"
"__1m","Vanuatu"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Zimbabwe"
"__1q","Tanzania, United Rep. of"
"__1r","India"
"__1s","Sweden"
"__1t","Mauritius"
"__1u","Réunion"
"__1v","Argentina"
"__1w","Israel"
"__1x","Kuwait"
"__1y","Mozambique"
"__1z","Guam"
"__20","Northern Mariana Isds."
"__21","Timor-Leste"
"__22","Russian Federation"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Mexico"
"__25","Belgium"
"__26","EU 27"
"__27","Kiribati"
"__28","Southern African Customs Union"
"__29","Maldives"
"__2a","Lebanon"
"__2b","Niue"
"__2c","Macao SAR of China"
"__2d","Turkey"
"__2e","Oman"
"__2f","Portugal"
"__2g","Finland"
"__2h","Sri Lanka"
"__2i","Seychelles"
"__2j","Cook Isds."
"__2k","Ghana"
"__2l","Côte d'Ivoire"
"__2m","Cameroon"
"__2n","Benin"
"__2o","Malta"
"__2p","Nigeria"
"__2q","Serbia"
"__2r","Zambia"
"__2s","Croatia"
"__2t","Iceland"
"__2u","Ireland"
"__2v","Morocco"
"__2w","Senegal"
"__2x","Slovenia"
"__2y","Czech Rep."
"__2z","Hungary"
"__30","Brazil"
"__31","Ecuador"
"__32","Slovakia"
"__33","Guinea"
"__34","Jamaica"
"__35","Madagascar"
"__36","Nicaragua"
"__37","Romania"
"__38","Tunisia"
"__39","Eritrea"
"__3a","Estonia"
"__3b","Iran"
"__3c","Nepal"
"__3d","Bulgaria"
"__3e","Kenya"
"__3f","Lao People's Dem. Rep."
"__3g","Turks & Caicos Isds."
"__3h","Egypt"
"__3i","Poland"
"__3j","Suriname"
"__3k","Kazakhstan"
"__3l","Ukraine"
"__3m","Uganda"
"__3n","Serbia & Montenegro"
"__3o","Djibouti"
"__3p","Gabon"
"__3q","Mauritania"
"__3r","Faeroe Isds."
"__3s","Netherlands Antilles"
"__3t","Syrian Arab Rep."
"__3u","Greenland"
"__3v","Latvia"
"__3w","Falkland Isds."
"__3x","Gambia"
"__3y","Luxembourg"
"__3z","Bosnia & Herzegovina"
"__40","Panama"
"__41","Moldova, Rep. of"
"__42","Albania"
"__43","Bahamas"
"__44","Lithuania"
"__45","Congo, The Rep. Dem. of"
"__46","Niger"
"__47","Confidential & differences"
"__48","Algeria"
"__49","Equatorial Guinea"
"__4a","Togo"
"__4b","Cape Verde"
"__4c","Fmr. Yugoslavia"
"__4d","Rwanda"
"__4e","San Marino"
"__4f","Azerbaijan"
"__4g","Georgia"
"__4h","Libya"
"__4i","Armenia"
"__4j","Antigua & Barbuda"
"__4k","Bermuda"
"__4l","Dominican Rep."
"__4m","Guyana"
"__4n","Haiti"
"__4o","Peru"
"__4p","Puerto Rico"
"__4q","Saint Kitts & Nevis"
"__4r","Saint Lucia"
"__4s","Saint Pierre & Miquelon"
"__4t","Trinidad & Tobago"
"__4u","Fmr. USSR"
"__4v","Uruguay"
"__4w","Guadeloupe"
"__4x","Venezuela"
