"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"","Forestry economic accounts"
"_0","Output of forestry and connected secondary activities"
"_1","Intermediate consumption"
"_2","Gross value added"
"_3","Consumption of fixed capital"
"_4","Net value added"
"_5","Other taxes on production"
"_6","Other subsidies on production"
"_7","Factor income"
"_8","Compensation of employees"
"_9","Net operating surplus and mixed income"
"_a","Net property income"
"_b","Net entrepreneurial income"
"_c","Gross fixed capital formation (excluding deductible VAT)"
"_d","GFCF - plant resources yielding repeat products"
"_e","GFCF - machinery and equipment; buildings, structures and land improvements"
"_f","GFCF - machinery and equipment"
"_g","GFCF - buildings, structures and land improvements"
"_h","Other gross fixed capital formation"
"_i","Net fixed capital formation (excluding deductible VAT)"
"_j","Changes in inventories"
"_k","Work-in-progress on cultivated biological assets"
"_l","Other changes in inventories"
"_m","Capital transfers (net)"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Bosnia and Herzegovina"
"__w","North Macedonia"
