"","Unit of measure"
"0","Passenger"
"1","Flight"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Commercial passenger air flights"
"_7","Commercial passenger air flights (arrivals)"
"_8","Commercial passenger air flights (departures)"
"","Reporting airport"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","KOBENHAVN/ROSKILDE airport"
"__0j","BORNHOLM/RONNE airport"
"__0k","SONDERBORG airport"
"__0l","THISTED airport"
"__0m","AALBORG airport"
"__0n","LEIPZIG-ALTENBURG airport"
"__0o","HERINGSDORF airport"
"__0p","MAGDEBURG/COCHSTEDT airport"
"__0q","BARTH airport"
"__0r","MAGDEBURG/CITY airport"
"__0s","RUEGEN airport"
"__0t","BERLIN-BRANDENBURG airport"
"__0u","DRESDEN airport"
"__0v","ERFURT-WEIMAR airport"
"__0w","FRANKFURT/MAIN airport"
"__0x","MUENSTER/OSNABRUECK airport"
"__0y","HAMBURG airport"
"__0z","BERLIN/TEMPELHOF airport"
"__10","KOELN/BONN airport"
"__11","DUESSELDORF airport"
"__12","MUENCHEN airport"
"__13","NUERNBERG airport"
"__14","LEIPZIG/HALLE airport"
"__15","SAARBRUECKEN airport"
"__16","STUTTGART airport"
"__17","BERLIN-TEGEL airport"
"__18","HANNOVER airport"
"__19","BREMEN airport"
"__1a","FRANKFURT-EGELSBACH airport"
"__1b","FRANKFURT-HAHN airport"
"__1c","MANNHEIM CITY airport"
"__1d","WORMS airport"
"__1e","SIEGERLAND airport"
"__1f","HAMBURG-FINKENWERDER airport"
"__1g","KIEL-HOLTENAU airport"
"__1h","LUEBECK-BLANKENSEE airport"
"__1i","MEMMINGEN airport"
"__1j","BONN-HANGELAR airport"
"__1k","ESSEN/MUELHEIM airport"
"__1l","MOENCHENGLADBACH airport"
"__1m","PADERBORN/LIPPSTADT airport"
"__1n","NIEDERRHEIN airport"
"__1o","DORTMUND airport"
