"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 25 to 49 years"
"__3","From 50 to 64 years"
"","Duration"
"___0","Zero months"
"___1","3 months or less"
"___2","From 3 to 6 months"
"___3","From 6 to 12 months"
"___4","Over 12 months"
"___5","Ongoing"
"___6","Not applicable"
"___7","No response"
"","International Standard Classification of Education (ISCED 1997)"
"____0","All ISCED 1997 levels"
"____1","Pre-primary, primary and lower secondary education (levels 0-2)"
"____2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"____3","First and second stage of tertiary education (levels 5 and 6)"
"____4","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
"_____x","North Macedonia"
