"","Berufliche Position"
"0","Insgesamt"
"1","Wissenschaftler"
"","Leistungssektor"
"_0","Alle Sektoren"
"_1","Unternehmenssektor"
"_2","Staatssektor"
"_3","Hochschulsektor"
"_4","Sektor Private Organisationen ohne Erwerbszweck"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich, Sekundarbereich und postsekundarer, nicht tertiärer Bereich (Stufen 0-4)"
"__2","Tertiärbereich, ausschließlich Promotion bzw. gleichwertiges Bildungsprogramm (Stufen 5 - 7)"
"__3","Promotion oder gleichwertig"
"","Geschlecht"
"___0","Insgesamt"
"___1","Frauen"
"","Maßeinheit"
"____0","Vollzeitäquivalent (VZÄ)"
"____1","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Euroraum - 19 Länder (2015-2022)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Frankreich"
"_____0d","Kroatien"
"_____0e","Italien"
"_____0f","Zypern"
"_____0g","Lettland"
"_____0h","Litauen"
"_____0i","Luxemburg"
"_____0j","Ungarn"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Österreich"
"_____0n","Polen"
"_____0o","Portugal"
"_____0p","Rumänien"
"_____0q","Slowenien"
"_____0r","Slowakei"
"_____0s","Finnland"
"_____0t","Schweden"
"_____0u","Island"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Serbien"
"_____12","Türkei"
"_____13","Russland"
"_____14","Vereinigte Staaten"
"_____15","China ohne Hongkong"
"_____16","Japan"
"_____17","Südkorea"
