"","Einkommens- und Lebensbedingungenindikator"
"0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Besitzverhältnis"
"_0","Insgesamt"
"_1","Eigentümer"
"_2","Mieter"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 16 Jahre"
"___2","16 bis 64 Jahre"
"___3","Weniger als 18 Jahre"
"___4","18 bis 64 Jahre"
"___5","18 Jahre und mehr"
"___6","60 Jahre und mehr"
"___7","65 Jahre und mehr"
"___8","75 Jahre und mehr"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Europäische Union - 25 Länder (2004-2006)"
"_____05","Europäische Union - 15 Länder (1995-2004)"
"_____06","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"_____07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____08","Euroraum - 20 Länder (ab 2023)"
"_____09","Euroraum - 19 Länder (2015-2022)"
"_____0a","Euroraum - 18 Länder (2014)"
"_____0b","Belgien"
"_____0c","Bulgarien"
"_____0d","Tschechien"
"_____0e","Dänemark"
"_____0f","Deutschland"
"_____0g","Estland"
"_____0h","Irland"
"_____0i","Griechenland"
"_____0j","Spanien"
"_____0k","Frankreich"
"_____0l","Kroatien"
"_____0m","Italien"
"_____0n","Zypern"
"_____0o","Lettland"
"_____0p","Litauen"
"_____0q","Luxemburg"
"_____0r","Ungarn"
"_____0s","Malta"
"_____0t","Niederlande"
"_____0u","Österreich"
"_____0v","Polen"
"_____0w","Portugal"
"_____0x","Rumänien"
"_____0y","Slowenien"
"_____0z","Slowakei"
"_____10","Finnland"
"_____11","Schweden"
"_____12","Island"
"_____13","Norwegen"
"_____14","Schweiz"
"_____15","Vereinigtes Königreich"
"_____16","Montenegro"
"_____17","Nordmazedonien"
"_____18","Albanien"
"_____19","Serbien"
"_____1a","Türkei"
"_____1b","Kosovo*"
