"","Indicator"
"","Population Estimate,"
"00","Torrance County, NM"
"01","se Price Index for Torrance County, NM"
"02","by Sex, Total Population (5-year estimate) in Torrance County, NM"
"03","Total (5-year estimate) in Torrance County, NM"
"04","Total, Not Hispanic or Latino (5-year estimate) in Torrance County, NM"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Torrance County, NM"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Torrance County, NM"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Torrance County, NM"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Torrance County, NM"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Torrance County, NM"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Torrance County, NM"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Torrance County, NM"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Torrance County, NM"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Torrance County, NM"
"0e","Total, Hispanic or Latino (5-year estimate) in Torrance County, NM"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Torrance County, NM"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Torrance County, NM"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Torrance County, NM"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Torrance County, NM"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Torrance County, NM"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Torrance County, NM"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Torrance County, NM"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Torrance County, NM"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Torrance County, NM"
"0o","for Workers (5-year estimate) in Torrance County, NM"
"0p","5-year estimate) for Torrance County, NM"
"0q","ents in Torrance County, NM"
"0r","for Torrance County, NM"
"0s","re Death Rate for Torrance County, NM"
"0t","Hospital Admissions (5-year estimate) in Torrance County, NM"
"0u","(5-year estimate) in Torrance County, NM"
"0v","tablishments for All Industries in Torrance County, NM"
"0w","dit Population for Torrance County, NM"
"0x","Property Crime Offenses Known to Law Enforcement in Torrance County, NM"
"0y","or Higher (5-year estimate) in Torrance County, NM"
"0z","Higher (5-year estimate) in Torrance County, NM"
"10","5-year estimate) for Torrance County, NM"
"11","Torrance County, NM"
"12","in Torrance County, NM"
"13","Migration Flow (5-year estimate) for Torrance County, NM"
"14","in Torrance County, NM"
"15","in Torrance County, NM"
"16","Torrance County, NM"
"17","Patents Originating in Torrance County, NM"
"18","Income in Torrance County, NM"
"19","orrance County, NM"
"1a","acial Dissimilarity (5-year estimate) Index for Torrance County, NM"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Torrance County, NM"
