"","Altersklasse"
"0","Weniger als 18 Jahre"
"1","18 bis 64 Jahre"
"2","Weniger als 65 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Arbeitsintensität"
"__0","Sehr hohe Arbeitsintensität (0.85-1)"
"__1","Hohe Arbeitsintensität (0.55-0.85)"
"__2","Mittlere Arbeitsintensität (0.45-0.55)"
"__3","Nicht sehr niedrige Arbeitsintensität (0.2-1)"
"__4","Niedrige Arbeitsintensität (0.2-0.45)"
"__5","Sehr niedrige Arbeitsintensität (0-0.2)"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Haushalte ohne abhängige Kinder"
"___2","Haushalte mit abhängigen Kindern"
"","Einkommens- und Lebensbedingungenindikator"
"____0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"____1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Maßeinheit"
"_____0","Euro"
"_____1","Landeswährung"
"_____2","Kaufkraftstandard (KKS)"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Belgien"
"______09","Bulgarien"
"______0a","Tschechien"
"______0b","Dänemark"
"______0c","Deutschland"
"______0d","Estland"
"______0e","Irland"
"______0f","Griechenland"
"______0g","Spanien"
"______0h","Frankreich"
"______0i","Kroatien"
"______0j","Italien"
"______0k","Zypern"
"______0l","Lettland"
"______0m","Litauen"
"______0n","Luxemburg"
"______0o","Ungarn"
"______0p","Malta"
"______0q","Niederlande"
"______0r","Österreich"
"______0s","Polen"
"______0t","Portugal"
"______0u","Rumänien"
"______0v","Slowenien"
"______0w","Slowakei"
"______0x","Finnland"
"______0y","Schweden"
"______0z","Island"
"______10","Norwegen"
"______11","Schweiz"
"______12","Vereinigtes Königreich"
"______13","Montenegro"
"______14","Nordmazedonien"
"______15","Albanien"
"______16","Serbien"
"______17","Türkei"
"______18","Kosovo*"
