"","Wertmerkmal"
"0","Einnahmen je Praxis"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahmengrößenklassen"
"__0","500 000 EUR und mehr"
"__1","unter 500 000 EUR"
"","Art der Einnahmen"
"___0","Einnahmen a.ambulanter u. stationärer Kassenpraxis"
"___1","Einnahmen a.ambulanter u. stationärer Privatpraxis"
"___2","Einnahmen a.sonst. selbständ. ärztlicher Tätigkeit"
"___3","Einnahmen a.selbst.zahnärztl.Tätigk.ü.KZV vereinn."
"___4","Einnahmen a.selbst.zahnärzt.Tätigk.n.ü.KZV verein."
"___5","Einnahmen a.selbst. kurativer tierärztl. Tätigkeit"
"___6","Einnahmen a.Medikamentenabg./verk.Zusatzsortimente"
"___7","Einnahmen a.sonst.selbständig.tierärztl. Tätigkeit"
"___8","Einnahmen a.selbst.psychotherap.Tgk.a.Kassenpraxis"
"___9","Einnahmen a.selbst.psychotherap.Tgk.a.Privatpraxis"
"___a","Einnahmen a.sonst. selbst. psychotherap. Tätigkeit"
"","Art der ausgeübten Tätigkeit"
"____0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"____1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"____2","Internisten"
"____3","Frauenheilkunde und Geburtshilfe"
"____4","Kinderheilkunde"
"____5","Augenheilkunde"
"____6","Hals-, Nasen- und Ohrenheilkunde"
"____7","Orthopädie"
"____8","Chirurgie"
"____9","Haut- und Geschlechtskrankheiten"
"____a","Radiologie und Nuklearmedizin"
"____b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"____c","Urologie"
"____d","Zahnarztpraxen"
"____e","Praxen von psychologischen Psychotherapeuten"
"____f","Praxen von Kinder- und Jugendpsychotherapeuten"
"____g","Tierarztpraxen"
"____h","Behandlung von Kleintieren"
"____i","Behandlung von Großtieren"
"____j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"_____0","Einzelpraxis"
"_____1","Gemeinschaftspraxis"
