"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Denmark"
"__03","Fiji"
"__04","Germany"
"__05","Kiribati"
"__06","Ireland"
"__07","Lebanon"
"__08","Netherlands"
"__09","Netherlands Antilles"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Norfolk Island"
"__0e","Fmr. Pacific Isds."
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Tuvalu"
"__0j","United Kingdom"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Samoa"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","French Polynesia"
"__0s","Guam"
"__0t","Japan"
"__0u","Nauru"
"__0v","Indonesia"
"__0w","Malaysia"
"__0x","Other areas n.e.s."
"__0y","Solomon Isds."
"__0z","Micronesia FS"
"__10","Palau"
"__11","India"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Christmas Isds."
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Marshall Isds."
"__18","Italy incl. San Marino"
"__19","Canada"
"__1a","Tonga"
"__1b","Zimbabwe"
"__1c","Cook Isds."
"__1d","Cuba"
"__1e","Dominican Rep."
"__1f","French Southern Territories"
"__1g","Hong Kong SAR of China"
"__1h","Saudi Arabia"
"__1i","South Africa"
"__1j","Egypt"
"__1k","Kuwait"
"__1l","Mexico"
"__1m","Spain"
"__1n","Turkey"
"__1o","Argentina"
"__1p","Greece"
"__1q","Israel"
"__1r","Philippines"
"__1s","Portugal"
"__1t","Thailand"
"__1u","Antarctica"
"__1v","United Arab Emirates"
"__1w","Cocos Isds."
"__1x","Jordan"
"__1y","Korea, Rep. of"
"__1z","Timor-Leste"
"__20","Belgium"
"__21","Romania"
"__22","Viet Nam"
"__23","EU 27"
"__24","Southern African Customs Union"
"__25","Chinese Taipei"
"__26","Luxembourg"
"__27","Poland"
"__28","Niue"
"__29","Guatemala"
"__2a","Wallis & Futuna Isds."
"__2b","Cyprus"
"__2c","Ukraine"
"__2d","Belize"
"__2e","France excl. Monaco & overseas"
"__2f","France incl. Monaco & overseas"
"__2g","Iran"
"__2h","France incl. Monaco excl. overseas"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Panama"
"__2l","Brazil"
"__2m","Hungary"
"__2n","Croatia"
"__2o","Uruguay"
"__2p","China"
"__2q","Nicaragua"
"__2r","Sri Lanka"
"__2s","Malta"
"__2t","Czech Rep."
"__2u","Guyana"
"__2v","Russian Federation"
"__2w","Jamaica"
"__2x","Lithuania"
"__2y","Slovakia"
"__2z","Afghanistan"
"__30","Kenya"
"__31","Morocco"
"__32","Syrian Arab Rep."
"__33","Tunisia"
"__34","Serbia & Montenegro"
"__35","Kazakhstan"
"__36","Bosnia & Herzegovina"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","San Marino"
"__39","Serbia"
"__3a","Andorra"
"__3b","Belarus"
"__3c","Armenia"
"__3d","Benin"
"__3e","Algeria"
"__3f","Iraq"
"__3g","Djibouti"
"__3h","Maldives"
"__3i","Paraguay"
"__3j","Madagascar"
"__3k","Cameroon"
"__3l","Finland"
"__3m","Guinea"
"__3n","Mali"
"__3o","Réunion"
"__3p","Slovenia"
"__3q","Sudan"
"__3r","Turks & Caicos Isds."
"__3s","Confidential & differences"
"__3t","Gibraltar"
"__3u","Pakistan"
"__3v","Latvia"
"__3w","Georgia"
"__3x","Swaziland"
"__3y","Gabon"
"__3z","Mauritius"
"__40","Austria"
"__41","British Virgin Isds."
"__42","Honduras"
"__43","Moldova, Rep. of"
"__44","Bahrain"
"__45","Bulgaria"
"__46","Albania"
"__47","Congo, The Rep. Dem. of"
"__48","Costa Rica"
"__49","Macao SAR of China"
"__4a","Seychelles"
"__4b","Tajikistan"
"__4c","Brunei Darussalam"
"__4d","Estonia"
"__4e","Gambia"
"__4f","Virgin Isds. U.S."
"__4g","Mayotte"
"__4h","Nepal"
"__4i","Iceland"
"__4j","Peru"
"__4k","Qatar"
"__4l","Senegal"
"__4m","Colombia"
"__4n","Ghana"
"__4o","Niger"
"__4p","Saint Pierre & Miquelon"
"__4q","Sierra Leone"
"__4r","Togo"
"__4s","Burundi"
"__4t","Cape Verde"
"__4u","Lao People's Dem. Rep."
"__4v","Mozambique"
"__4w","Uganda"
"__4x","Zambia"
"__4y","Libya"
"__4z","Saint Martin"
