"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Hungary"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Spain"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Nauru"
"__0n","Malaysia"
"__0o","Indonesia"
"__0p","Philippines"
"__0q","Singapore"
"__0r","Samoa"
"__0s","Other areas n.e.s."
"__0t","Australia"
"__0u","Belgium, Luxembourg"
"__0v","Finland"
"__0w","United Arab Emirates"
"__0x","Austria"
"__0y","South Africa"
"__0z","Venezuela"
"__10","China"
"__11","India"
"__12","Thailand"
"__13","Uruguay"
"__14","Vanuatu"
"__15","Pakistan"
"__16","Viet Nam"
"__17","Christmas Isds."
"__18","Canada"
"__19","Korea, Rep. of"
"__1a","Belgium"
"__1b","EU 27"
"__1c","Bunkers"
"__1d","Solomon Isds."
"__1e","Fiji"
"__1f","Iran"
"__1g","Ethiopia"
"__1h","Israel"
"__1i","Czech Rep."
"__1j","Slovenia"
"__1k","Brazil"
"__1l","Bulgaria"
"__1m","Croatia"
"__1n","Slovakia"
"__1o","Sweden"
"__1p","Romania"
"__1q","Russian Federation"
"__1r","Kenya"
"__1s","Poland"
"__1t","Sudan"
"__1u","Bosnia & Herzegovina"
"__1v","Latvia"
"__1w","Ukraine"
"__1x","Lithuania"
"__1y","Serbia"
"__1z","Kazakhstan"
"__20","Turkey"
"__21","Denmark"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Chinese Taipei"
"__25","Cyprus"
"__26","Mozambique"
"__27","Egypt"
"__28","Chile"
"__29","Luxembourg"
"__2a","Algeria"
