"","Duration"
"0","3 years or less"
"1","5 years or less"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary, secondary and post-secondary non-tertiary education (levels 0-4)"
"_2","Pre-primary, primary and lower secondary education (levels 0-2)"
"_3","Upper secondary, post-secondary non-tertiary, first and second stage of tertiary education (levels 3-6)"
"_4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_5","First and second stage of tertiary education (levels 5 and 6)"
"_6","No response"
"","Age class"
"__0","From 15 to 34 years"
"__1","From 18 to 34 years"
"__2","From 20 to 34 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Average"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Iceland"
"_____r","Norway"
"_____s","United Kingdom"
"_____t","Turkey"
