"","Unit of measure"
"0","Percentage"
"1","Percentage of total population"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Employees"
"_3","Employed persons except employees"
"_4","Not employed persons"
"_5","Unemployed persons"
"_6","Retired persons"
"_7","Other persons outside the labour force (former name: inactive persons)"
"","Age class"
"__0","From 16 to 24 years"
"__1","From 16 to 29 years"
"__2","From 16 to 44 years"
"__3","From 16 to 64 years"
"__4","16 years or over"
"__5","From 25 to 29 years"
"__6","From 25 to 34 years"
"__7","From 35 to 44 years"
"__8","From 45 to 49 years"
"__9","From 45 to 54 years"
"__a","From 45 to 64 years"
"__b","From 55 to 64 years"
"__c","From 65 to 74 years"
"__d","65 years or over"
"__e","From 75 to 84 years"
"__f","75 years or over"
"__g","85 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Euro area - 18 countries (2014)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Hungary"
"____0p","Malta"
"____0q","Netherlands"
"____0r","Austria"
"____0s","Poland"
"____0t","Portugal"
"____0u","Romania"
"____0v","Slovenia"
"____0w","Slovakia"
"____0x","Finland"
"____0y","Sweden"
"____0z","Iceland"
"____10","Norway"
"____11","Switzerland"
"____12","United Kingdom"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
"____18","Kosovo*"
