"","Maßeinheit"
"0","Prozent"
"","Land der Staatsangehörigkeit"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Staatenlos"
"_5","Insgesamt"
"_6","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Erwerbstätige"
"__1","Arbeitnehmer"
"__2","Selbstständige"
"__3","Mithelfende Familienangehörige"
"__4","Ohne Antwort"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 29 Jahre"
"___2","15 bis 64 Jahre"
"___3","15 Jahre und mehr"
"___4","20 bis 64 Jahre"
"___5","25 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
