"","Hauptrebsorten"
"00","Hauptrebsorten insgesamt"
"01","Hauptrebsorten Rotwein insgesamt (R)"
"02","Agiorgitiko (R)"
"03","Aglianico (R)"
"04","Aglianico del Vulture (R)"
"05","Alfrocheiro (R)"
"06","Alicante Henri Bouschet (R)"
"07","Alphonse Lavallee (R)"
"08","Ancellotta (R)"
"09","Aramon noir (R)"
"0a","Babeasca neagra (R)"
"0b","Baga (R)"
"0c","Barbera nera (R)"
"0d","Trousseau noir (R)"
"0e","Blauburger (R)"
"0f","Blaufrankisch (R)"
"0g","Bobal (R)"
"0h","Bombino nero (R)"
"0i","Bonarda piemontese (R)"
"0j","Brachetto (R)"
"0k","Cabernet franc (R)"
"0l","Cabernet Sauvignon (R)"
"0m","Borracal (R)"
"0n","Calabrese (R)"
"0o","Caladoc (R)"
"0p","Canaiolo nero (R)"
"0q","Carignan noir (R)"
"0r","Carmenere (R)"
"0s","Castelao (R)"
"0t","Ciliegiolo (R)"
"0u","Cinsaut (R)"
"0v","Corvina (R)"
"0w","Corvinone (R)"
"0x","Cot (R)"
"0y","Dolcetto (R)"
"0z","Dornfelder (R)"
"10","Duras (R)"
"11","Fer (R)"
"12","Feteasca neagra (R)"
"13","Forcallat tinta (R)"
"14","Frappato di vittoria (R)"
"15","Freisa (R)"
"16","Gaglioppo (R)"
"17","Gamay noir (R)"
"18","Garnacha peluda (R)"
"19","Garnacha tinta (R)"
"1a","Graciano (R)"
"1b","Gran negro (R)"
"1c","Grignolino (R)"
"1d","Grolleau noir (R)"
"1e","Mouraton (R)"
"1f","Kadarka kek (R)"
"1g","Kotsifali (R)"
"1h","Lagrein (R)"
"1i","Lambrusco di Sorbara (R)"
"1j","Lambrusco Grasparossa (R)"
"1k","Lambrusco Maestri (R)"
"1l","Lambrusco Marani (R)"
"1m","Lambrusco Salamino (R)"
"1n","Liatiko (R)"
"1o","Listan prieto (R)"
"1p","Magliocco canino (R)"
"1q","Malvasia nera (R)"
"1r","Malvasia nera di Brindisi (R)"
"1s","Malvasia Preta (R)"
"1t","Mandilaria (R)"
"1u","Marselan (R)"
"1v","Marufo (R)"
"1w","Marzemino (R)"
"1x","Mavro (R)"
"1y","Mavroudi (R)"
"1z","Mavrud (R)"
"20","Mazuela (R)"
"21","Mencia (R)"
"22","Merlot noir (R)"
"23","Pinot Meunier (R)"
"24","Miguel del arco (R)"
"25","Molinara (R)"
"26","Mollar cano (R)"
"27","Monastrell (R)"
"28","Monica nera (R)"
"29","Montepulciano (R)"
"2a","Moravia agria (R)"
