"","Country of citizenship"
"00","European Union - 27 countries (from 2020)"
"01","European Union - 28 countries (2013-2020)"
"02","Belgium"
"03","Bulgaria"
"04","Czechia"
"05","Denmark"
"06","Germany"
"07","Estonia"
"08","Ireland"
"09","Greece"
"0a","Spain"
"0b","France"
"0c","Croatia"
"0d","Italy"
"0e","Cyprus"
"0f","Latvia"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Hungary"
"0j","Malta"
"0k","Netherlands"
"0l","Austria"
"0m","Poland"
"0n","Portugal"
"0o","Romania"
"0p","Slovenia"
"0q","Slovakia"
"0r","Finland"
"0s","Sweden"
"0t","Iceland"
"0u","Liechtenstein"
"0v","Norway"
"0w","Switzerland"
"0x","United Kingdom"
"0y","British overseas countries and territories"
"0z","Bosnia and Herzegovina"
"10","Montenegro"
"11","Moldova"
"12","North Macedonia"
"13","Albania"
"14","Serbia"
"15","Türkiye"
"16","Ukraine"
"17","Kosovo*"
"18","Georgia"
"19","Andorra"
"1a","Belarus"
"1b","Holy See"
"1c","Monaco"
"1d","Russia"
"1e","San Marino"
"1f","Extra-EU27 (from 2020)"
"1g","Extra-EU28 (2013-2020)"
"1h","Angola"
"1i","Cameroon"
"1j","Central African Republic"
"1k","Chad"
"1l","Congo"
"1m","Democratic Republic of the Congo"
"1n","Equatorial Guinea"
"1o","Gabon"
"1p","São Tomé and Príncipe"
"1q","Burundi"
"1r","Comoros"
"1s","Djibouti"
"1t","Eritrea"
"1u","Ethiopia"
"1v","Kenya"
"1w","Madagascar"
"1x","Malawi"
"1y","Mauritius"
"1z","Mozambique"
"20","Rwanda"
"21","Seychelles"
"22","Somalia"
"23","Uganda"
"24","Tanzania"
"25","Zambia"
"26","Zimbabwe"
"27","Algeria"
"28","Egypt"
"29","Libya"
"2a","Morocco"
"2b","South Sudan"
"2c","Sudan"
"2d","Tunisia"
"2e","Western Sahara"
"2f","Botswana"
"2g","Lesotho"
"2h","Namibia"
"2i","South Africa"
"2j","Eswatini"
"2k","Benin"
"2l","Burkina Faso"
"2m","Cabo Verde"
"2n","Côte d'Ivoire"
"2o","Gambia, The"
"2p","Ghana"
"2q","Guinea"
"2r","Guinea-Bissau"
"2s","Liberia"
"2t","Mali"
"2u","Mauritania"
"2v","Niger"
"2w","Nigeria"
"2x","Senegal"
"2y","Sierra Leone"
"2z","Togo"
"30","Canada"
"31","United States"
"32","Antigua and Barbuda"
"33","Bahamas"
"34","Barbados"
"35","Cuba"
"36","Dominica"
"37","Dominican Republic"
"38","Grenada"
"39","Haiti"
"3a","Jamaica"
"3b","Saint Kitts and Nevis"
"3c","Saint Lucia"
"3d","Saint Vincent and the Grenadines"
"3e","Trinidad and Tobago"
"3f","Belize"
"3g","Costa Rica"
"3h","El Salvador"
"3i","Guatemala"
"3j","Honduras"
"3k","Mexico"
"3l","Nicaragua"
"3m","Panama"
"3n","Argentina"
"3o","Bolivia"
"3p","Brazil"
"3q","Chile"
"3r","Colombia"
"3s","Ecuador"
"3t","Guyana"
"3u","Paraguay"
"3v","Peru"
"3w","Suriname"
"3x","Uruguay"
"3y","Venezuela"
"3z","Kazakhstan"
"40","Kyrgyzstan"
"41","Tajikistan"
"42","Turkmenistan"
"43","Uzbekistan"
"44","China"
"45","Japan"
"46","Mongolia"
"47","North Korea"
"48","South Korea"
"49","Taiwan"
"4a","Afghanistan"
"4b","Bangladesh"
"4c","Bhutan"
"4d","India"
"4e","Iran"
"4f","Maldives"
"4g","Nepal"
"4h","Pakistan"
"4i","Sri Lanka"
"4j","Brunei Darussalam"
"4k","Cambodia"
"4l","Indonesia"
"4m","Laos"
"4n","Malaysia"
"4o","Myanmar/Burma"
"4p","Philippines"
"4q","Singapore"
"4r","Thailand"
"4s","Timor-Leste"
"4t","Viet Nam"
"4u","Armenia"
"4v","Azerbaijan"
"4w","Bahrain"
"4x","Iraq"
"4y","Israel"
"4z","Jordan"
"50","Kuwait"
"51","Lebanon"
"52","Palestine*"
"53","Oman"
"54","Qatar"
"55","Saudi Arabia"
"56","Syria"
"57","United Arab Emirates"
"58","Yemen"
"59","Australia"
"5a","New Zealand"
"5b","Fiji"
"5c","Papua New Guinea"
"5d","Solomon Islands"
"5e","Vanuatu"
"5f","Kiribati"
"5g","Marshall Islands"
"5h","Federated States of Micronesia"
"5i","Nauru"
"5j","Palau"
"5k","Cook Islands (NZ)"
"5l","Samoa"
"5m","Tonga"
"5n","Tuvalu"
"5o","Recognised non-citizens"
"5p","Stateless"
"5q","Total"
"5r","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"__3","Unknown"
"","Unit of measure"
"___0","Person"
"","Age class"
"____0","Total"
"____1","Less than 14 years"
"____2","From 14 to 15 years"
"____3","From 16 to 17 years"
"____4","Unknown"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Liechtenstein"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","Montenegro"
