"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Korea, Rep. of"
"__05","New Zealand"
"__06","Norfolk Island"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Sri Lanka"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Netherlands Antilles"
"__0i","Philippines"
"__0j","South Africa"
"__0k","United Kingdom"
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Papua New Guinea"
"__0o","Fiji"
"__0p","French Southern Territories"
"__0q","Malaysia"
"__0r","Poland"
"__0s","India"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Belgium, Luxembourg"
"__0y","Chinese Taipei"
"__0z","Singapore"
"__10","Greece"
"__11","Sweden"
"__12","Czech Rep."
"__13","Ireland"
"__14","Australia"
"__15","Brunei Darussalam"
"__16","Netherlands"
"__17","Christmas Isds."
"__18","Canada"
"__19","Denmark"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Kyrgyzstan"
"__1d","Vanuatu"
"__1e","Marshall Isds."
"__1f","Austria"
"__1g","Tanzania, United Rep. of"
"__1h","Samoa"
"__1i","Russian Federation"
"__1j","Croatia"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Hungary"
"__1n","Madagascar"
"__1o","Romania"
"__1p","Turkey"
"__1q","Serbia"
"__1r","Serbia & Montenegro"
"__1s","Bahrain"
"__1t","Iran"
"__1u","Algeria"
"__1v","Brazil"
"__1w","Mexico"
"__1x","Ukraine"
"__1y","Argentina"
"__1z","Finland"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Fmr. Yugoslavia"
"__24","El Salvador"
"__25","Tunisia"
"__26","Saudi Arabia"
