"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","New Zealand"
"__0f","Spain"
"__0g","Netherlands"
"__0h","Thailand"
"__0i","Other areas n.e.s."
"__0j","India"
"__0k","Singapore"
"__0l","Belgium, Luxembourg"
"__0m","Israel"
"__0n","Mexico"
"__0o","Philippines"
"__0p","South Africa"
"__0q","Indonesia"
"__0r","Brazil"
"__0s","EU 27"
"__0t","Chinese Taipei"
"__0u","Belgium"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Hungary"
"__0y","Croatia"
"__0z","Slovenia"
"__10","Russian Federation"
"__11","Turkey"
"__12","Poland"
"__13","Czech Rep."
"__14","Suriname"
"__15","Serbia"
"__16","Serbia & Montenegro"
"__17","Italy incl. San Marino"
"__18","Slovakia"
"__19","Greece"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Bulgaria"
"__1c","Ukraine"
"__1d","Romania"
"__1e","Côte d'Ivoire"
"__1f","Australia"
"__1g","Senegal"
"__1h","Chile"
"__1i","El Salvador"
"__1j","Portugal"
"__1k","Sweden"
"__1l","Algeria"
"__1m","Sri Lanka"
"__1n","Colombia"
"__1o","Costa Rica"
"__1p","Dominican Rep."
"__1q","Denmark"
"__1r","Finland"
"__1s","Nigeria"
"__1t","Peru"
"__1u","Tunisia"
"__1v","Ireland"
"__1w","Togo"
"__1x","Austria"
"__1y","Latvia"
"__1z","Lithuania"
"__20","Luxembourg"
"__21","Canada"
"__22","Malta"
"__23","Egypt"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Azerbaijan"
"__27","Belarus"
"__28","Macao SAR of China"
"__29","Malaysia"
"__2a","Saudi Arabia"
