"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_000","Paris-10 - Paris-10"
"_001","Paris-10 - Paris-18"
"_002","Paris-18 - Paris-18"
"_003","Paris-18 - Paris-18"
"_004","Paris-18 - Paris-19"
"_005","Paris-19 - Paris-19"
"_006","Paris-19 - Paris-19"
"_007","Paris-19 - Pantin"
"_008","Pantin - Pantin"
"_009","Pantin - Pantin"
"_00a","Pantin - Pantin"
"_00b","Pantin - Pantin"
"_00c","Pantin - Pantin"
"_00d","Pantin - Pantin"
"_00e","Pantin - Bobigny"
"_00f","Bobigny - Bobigny"
"_00g","Bobigny - Bobigny"
"_00h","Bobigny - Noisy-le-Sec"
"_00i","Noisy-le-Sec - Noisy-le-Sec"
"_00j","Noisy-le-Sec - Noisy-le-Sec"
"_00k","Noisy-le-Sec - Noisy-le-Sec"
"_00l","Noisy-le-Sec - Rosny-sous-Bois"
"_00m","Rosny-sous-Bois - Nogent-sur-Marne"
"_00n","Nogent-sur-Marne - Champigny-sur-Marne"
"_00o","Champigny-sur-Marne - Villiers-sur-Marne"
"_00p","Villiers-sur-Marne - Villiers-sur-Marne"
"_00q","Villiers-sur-Marne - Villiers-sur-Marne"
"_00r","Villiers-sur-Marne - Emerainville"
"_00s","Émerainville - Gretz-Armainvilliers"
"_00t","Gretz-Armainvilliers - Gretz-Armainvilliers"
"_00u","Gretz-Armainvilliers - Chaumes-en-Brie"
"_00v","Chaumes-en-Brie - Verneuil-l'Étang"
"_00w","Verneuil-l'Étang - Aubepierre-Ozouer-le-Repos"
"_00x","Aubepierre-Ozouer-le-Repos - Aubepierre-Ozouer-le-Repos"
"_00y","Aubepierre-Ozouer-le-Repos - Nangis"
"_00z","Nangis - Maison-Rouge-en-Brie"
"_010","Maison-Rouge-en-Brie - Lizines"
"_011","Lizines - Longueville"
"_012","Longueville  - Longueville"
"_013","Longueville  - Flamboin-Gouaix"
"_014","Flamboin-Gouaix - Flamboin-Gouaix"
"_015","Flamboin-Gouaix - Nogent-sur-Seine"
"_016","Nogent-sur-Seine - Nogent-sur-Seine"
"_017","Nogent-sur-Seine - Crancey"
"_018","Crancey - Romilly-sur-Seine"
"_019","Romilly-sur-Seine - Maizières-la-Grande-Paroisse"
"_01a","Maizières-la-Grande-Paroisse - Maizières-la-Grande-Paroisse"
"_01b","Maizières-la-Grande-Paroisse - Barberey-St-Sulpice"
"_01c","Barberey-St-Sulpice - Barberey-St-Sulpice"
"_01d","Barberey-St-Sulpice - La Chapelle-Saint-Luc"
"_01e","La Chapelle-Saint-Luc - La Chapelle-Saint-Luc"
"_01f","La Chapelle-Saint-Luc - Troyes"
"_01g","Troyes - Saint-Julien-les -Villas"
"_01h","Saint-Julien-les -Villas - Saint-Julien-les -Villas"
"_01i","Saint-Julien-les -Villas - Bricon"
"_01j","Bricon - Villiers-le-Sec"
"_01k","Villiers-le-Sec - Villiers-le-Sec"
"_01l","Villiers-le-Sec - Chaumont"
"_01m","Chaumont - Chaumont"
"_01n","Chaumont - Peigney"
"_01o","Peigney - Chalindrey"
"_01p","Chalindrey - Culmont"
"_01q","Culmont - Chalindrey"
"_01r","Chalindrey - Chaudenay"
"_01s","Chaudenay - Chaudenay"
"_01t","Chaudenay - Chaudenay"
"_01u","Chaudenay - Faverney"
"_01v","Faverney - Vesoul"
