"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Mining and quarrying"
"01","Mining of coal and lignite"
"02","Mining of hard coal"
"03","Mining of lignite"
"04","Extraction of crude petroleum and natural gas"
"05","Extraction of crude petroleum"
"06","Extraction of natural gas"
"07","Mining of metal ores"
"08","Mining of iron ores"
"09","Mining of non-ferrous metal ores"
"0a","Other mining and quarrying"
"0b","Quarrying of stone, sand and clay"
"0c","Mining and quarrying n.e.c."
"0d","Mining support service activities"
"0e","Support activities for petroleum and natural gas extraction"
"0f","Support activities for other mining and quarrying"
"0g","Manufacturing"
"0h","Manufacture of food products"
"0i","Processing and preserving of meat and production of meat products"
"0j","Processing and preserving of fish, crustaceans and molluscs"
"0k","Processing and preserving of fruit and vegetables"
"0l","Manufacture of vegetable and animal oils and fats"
"0m","Manufacture of dairy products"
"0n","Manufacture of grain mill products, starches and starch products"
"0o","Manufacture of bakery and farinaceous products"
"0p","Manufacture of other food products"
"0q","Manufacture of prepared animal feeds"
"0r","Manufacture of beverages"
"0s","Manufacture of beverages"
"0t","Manufacture of tobacco products"
"0u","Manufacture of tobacco products"
"0v","Manufacture of textiles"
"0w","Preparation and spinning of textile fibres"
"0x","Weaving of textiles"
"0y","Finishing of textiles"
"0z","Manufacture of other textiles"
"10","Manufacture of wearing apparel"
"11","Manufacture of wearing apparel, except fur apparel"
"12","Manufacture of articles of fur"
"13","Manufacture of knitted and crocheted apparel"
"14","Manufacture of leather and related products"
"15","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"16","Manufacture of footwear"
"17","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"18","Sawmilling and planing of wood"
"19","Manufacture of products of wood, cork, straw and plaiting materials"
"1a","Manufacture of paper and paper products"
"1b","Manufacture of pulp, paper and paperboard"
"1c","Manufacture of articles of paper and paperboard"
"1d","Printing and reproduction of recorded media"
"1e","Printing and service activities related to printing"
"1f","Reproduction of recorded media"
"1g","Manufacture of coke and refined petroleum products"
"1h","Manufacture of coke oven products"
"1i","Manufacture of refined petroleum products"
"1j","Manufacture of chemicals and chemical products"
"1k","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"1l","Manufacture of pesticides and other agrochemical products"
"1m","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"1n","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"1o","Manufacture of other chemical products"
"1p","Manufacture of man-made fibres"
"1q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"1r","Manufacture of basic pharmaceutical products"
"1s","Manufacture of pharmaceutical preparations"
"1t","Manufacture of rubber and plastic products"
"1u","Manufacture of rubber products"
"1v","Manufacture of plastics products"
"1w","Manufacture of other non-metallic mineral products"
"1x","Manufacture of glass and glass products"
"1y","Manufacture of refractory products"
"1z","Manufacture of clay building materials"
"20","Manufacture of other porcelain and ceramic products"
"21","Manufacture of cement, lime and plaster"
"22","Manufacture of articles of concrete, cement and plaster"
"23","Cutting, shaping and finishing of stone"
"24","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"25","Manufacture of basic metals"
"26","Manufacture of basic iron and steel and of ferro-alloys"
"27","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"28","Manufacture of other products of first processing of steel"
"29","Manufacture of basic precious and other non-ferrous metals"
"2a","Casting of metals"
"2b","Manufacture of fabricated metal products, except machinery and equipment"
"2c","Manufacture of structural metal products"
"2d","Manufacture of tanks, reservoirs and containers of metal"
"2e","Manufacture of steam generators, except central heating hot water boilers"
"2f","Manufacture of weapons and ammunition"
"2g","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"2h","Treatment and coating of metals; machining"
"2i","Manufacture of cutlery, tools and general hardware"
"2j","Manufacture of other fabricated metal products"
"2k","Manufacture of computer, electronic and optical products"
"2l","Manufacture of electronic components and boards"
"2m","Manufacture of computers and peripheral equipment"
"2n","Manufacture of communication equipment"
"2o","Manufacture of consumer electronics"
"2p","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"2q","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"2r","Manufacture of optical instruments and photographic equipment"
"2s","Manufacture of magnetic and optical media"
"2t","Manufacture of electrical equipment"
"2u","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"2v","Manufacture of batteries and accumulators"
"2w","Manufacture of wiring and wiring devices"
"2x","Manufacture of electric lighting equipment"
"2y","Manufacture of domestic appliances"
"2z","Manufacture of other electrical equipment"
"30","Manufacture of machinery and equipment n.e.c."
"31","Manufacture of general-purpose machinery"
"32","Manufacture of other general-purpose machinery"
"33","Manufacture of agricultural and forestry machinery"
"34","Manufacture of metal forming machinery and machine tools"
"35","Manufacture of other special-purpose machinery"
"36","Manufacture of motor vehicles, trailers and semi-trailers"
"37","Manufacture of motor vehicles"
"38","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"39","Manufacture of parts and accessories for motor vehicles"
"3a","Manufacture of other transport equipment"
"3b","Building of ships and boats"
"3c","Manufacture of railway locomotives and rolling stock"
"3d","Manufacture of air and spacecraft and related machinery"
"3e","Manufacture of military fighting vehicles"
"3f","Manufacture of transport equipment n.e.c."
"3g","Manufacture of furniture"
"3h","Manufacture of furniture"
"3i","Other manufacturing"
"3j","Manufacture of jewellery, bijouterie and related articles"
"3k","Manufacture of musical instruments"
"3l","Manufacture of sports goods"
"3m","Manufacture of games and toys"
"3n","Manufacture of medical and dental instruments and supplies"
"3o","Manufacturing n.e.c."
"3p","Repair and installation of machinery and equipment"
"3q","Repair of fabricated metal products, machinery and equipment"
"3r","Installation of industrial machinery and equipment"
"3s","Electricity, gas, steam and air conditioning supply"
"3t","Electricity, gas, steam and air conditioning supply"
"3u","Electric power generation, transmission and distribution"
"3v","Manufacture of gas; distribution of gaseous fuels through mains"
"3w","Steam and air conditioning supply"
