"","Unit of measure"
"0","Number"
"","Legal provision"
"_0","Total"
"_1","Take charge request"
"_2","Take charge request - family criteria (articles 8, 9, 10, 11)"
"_3","Take charge request - minors with a family member legally present (article 8)"
"_4","Take charge request - family members who are beneficiaries of international protection (article 9)"
"_5","Take charge request - family members who are applicants for international protection (article 10)"
"_6","Take charge request - family procedure (article 11)"
"_7","Taking charge request - documentation and legal entry criteria (articles 12.1, 12.2, 12.3, 12.4, 14)"
"_8","Take charge request - valid residence document (article 12.1)"
"_9","Take charge request - valid visa (article 12.2)"
"_a","Take charge request - more than one valid residence document (article 12.3)"
"_b","Take charge request - residence document expired (article 12.4)"
"_c","Take charge request - visa waived entry (article 14)"
"_d","Take charge request - irregular entry (article 13.1)"
"_e","Take charge request - irregular stay (article 13.2)"
"_f","Take charge request - application in an international transit area of an airport (article 15)"
"_g","Take charge request- dependent persons (article 16)"
"_h","Take charge request - humanitarian criteria (article 17.2)"
"_i","Take charge request - criteria unknown"
"_j","Take back request"
"_k","Take back request – application under examination when new application lodged or present without a residence document in another Member State (article 18.1.b)"
"_l","Take back request - withdrawal of application under examination and new application lodged or present without residence document in another Member State (article 18.1.c)"
"_m","Take back request - rejection in another Member State and new application lodged or present without residence document (article 18.1.d)"
"_n","Take back request - present without residence document or lodged new application in another Member State after withdrawing the first application made in a different Member State during the 'Dublin' procedure (article 20.5)"
"_o","Take back request - criteria unknown"
"","Duration"
"__0","Total"
"__1","From 1 to 6 months"
"__2","From 7 to 12 months"
"__3","From 13 to 18 months"
"__4","Unknown"
"","Geopolitical entity (partner)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Total"
"","Applicant type"
"____0","Total"
"____1","Adult"
"____2","Unaccompanied minor"
"____3","Accompanied minor"
"____4","Unknown"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"_____3","Unknown"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Croatia"
"______c","Italy"
"______d","Cyprus"
"______e","Latvia"
"______f","Lithuania"
"______g","Luxembourg"
"______h","Hungary"
"______i","Malta"
"______j","Netherlands"
"______k","Austria"
"______l","Poland"
"______m","Portugal"
"______n","Romania"
"______o","Slovenia"
"______p","Slovakia"
"______q","Finland"
"______r","Sweden"
"______s","Iceland"
"______t","Liechtenstein"
"______u","Norway"
"______v","Switzerland"
"______w","United Kingdom"
