"","Business trend indicator"
"0","Building permits - number of dwellings"
"1","Building permits - m2 of useful floor area"
"","Statistical Classification of Products by Activity (CPA 2.1)"
"_0","Buildings"
"_1","Residential buildings"
"_2","Residential buildings, except residences for communities"
"_3","One-dwelling buildings"
"_4","Two- and more dwelling buildings"
"_5","Residences for communities"
"_6","Non-residential buildings"
"_7","Non-residential buildings, except office buildings"
"_8","Office buildings"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Seasonally and calendar adjusted data"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Percentage change on previous period"
"___2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Belgium"
"____4","Germany"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Cyprus"
"____9","Hungary"
"____a","Netherlands"
"____b","Portugal"
"____c","Romania"
"____d","Slovenia"
"____e","Finland"
"____f","Sweden"
"____g","Norway"
"____h","Bosnia and Herzegovina"
"____i","North Macedonia"
