"","Business trend indicator"
"0","Total output price index - in national currency"
"1","Service producer prices for businesses"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Services required by STS regulation (except section G)"
"_01","Services of the business economy (except trade and financial and insurance activities)"
"_02","Transportation and storage"
"_03","Land transport and transport via pipelines"
"_04","Services required by STS regulation (for the service producer prices indicator)"
"_05","Freight transport by road and removal services"
"_06","Water transport"
"_07","Sea and coastal water transport"
"_08","Air transport"
"_09","Warehousing and support activities for transportation"
"_0a","Warehousing and storage"
"_0b","Cargo handling"
"_0c","Postal and courier activities"
"_0d","Postal activities under universal service obligation"
"_0e","Other postal and courier activities"
"_0f","Accommodation and food service activities"
"_0g","Accommodation"
"_0h","Food and beverage service activities"
"_0i","Information and communication"
"_0j","Publishing activities"
"_0k","Motion picture, video and television programme production, sound recording and music publishing activities"
"_0l","Programming and broadcasting activities"
"_0m","Telecommunications"
"_0n","Computer programming, consultancy, and information service activities"
"_0o","Computer programming, consultancy and related activities"
"_0p","Information service activities"
"_0q","Data processing, hosting and related activities; web portals"
"_0r","Other information service activities"
"_0s","Real estate activities"
"_0t","Real estate activities"
"_0u","Professional, scientific and technical activities required by STS regulation"
"_0v","Legal, accounting and management consultancy activities"
"_0w","Legal and accounting activities"
"_0x","Legal activities"
"_0y","Accounting, bookkeeping and auditing activities; tax consultancy"
"_0z","Management consultancy activities"
"_10","Architectural and engineering activities; technical testing and analysis"
"_11","Advertising and market research"
"_12","Other professional, scientific and technical activities"
"_13","Employment activities"
"_14","Travel agency, tour operator and other reservation service and related activities"
"_15","Security and investigation activities"
"_16","Cleaning activities"
"_17","Office administrative, office support and other business support activities"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area – 20 countries (from 2023)"
"_____3","Euro area - 19 countries  (2015-2022)"
"_____4","Belgium"
"_____5","Bulgaria"
"_____6","Czechia"
"_____7","Denmark"
"_____8","Germany"
"_____9","Estonia"
"_____a","Ireland"
"_____b","Greece"
"_____c","Spain"
"_____d","France"
"_____e","Croatia"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Norway"
"_____w","United Kingdom"
