"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Greece"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Korea, Rep. of"
"__06","Lebanon"
"__07","Netherlands"
"__08","New Zealand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Japan"
"__0f","South Africa"
"__0g","Cyprus"
"__0h","Australia"
"__0i","China"
"__0j","Fiji"
"__0k","Thailand"
"__0l","Egypt"
"__0m","Other areas n.e.s."
"__0n","Finland"
"__0o","Syrian Arab Rep."
"__0p","Christmas Isds."
"__0q","Germany"
"__0r","Vanuatu"
"__0s","Singapore"
"__0t","Malaysia"
"__0u","Nauru"
"__0v","Bulgaria"
"__0w","French Polynesia"
"__0x","India"
"__0y","EU 27"
"__0z","Iran"
"__10","New Caledonia"
"__11","United Arab Emirates"
"__12","Papua New Guinea"
"__13","Spain"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Italy incl. San Marino"
"__17","Sri Lanka"
"__18","Russian Federation"
"__19","Southern African Customs Union"
"__1a","Timor-Leste"
"__1b","Viet Nam"
"__1c","Croatia"
"__1d","Kazakhstan"
"__1e","Portugal"
"__1f","Brazil"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Poland"
"__1j","France incl. Monaco excl. overseas"
"__1k","Slovakia"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Bosnia & Herzegovina"
"__1o","Czech Rep."
"__1p","Sweden"
"__1q","Hungary"
"__1r","Slovenia"
"__1s","Serbia & Montenegro"
"__1t","Côte d'Ivoire"
"__1u","Romania"
"__1v","Belgium"
"__1w","Ukraine"
"__1x","Serbia"
"__1y","Belgium, Luxembourg"
"__1z","Ireland"
"__20","Luxembourg"
"__21","Saudi Arabia"
"__22","Algeria"
"__23","Austria"
"__24","Israel"
"__25","Costa Rica"
"__26","Senegal"
"__27","Burkina Faso"
"__28","Lithuania"
"__29","Morocco"
"__2a","Turkey"
"__2b","Madagascar"
"__2c","Denmark"
"__2d","Congo, The Rep. Dem. of"
"__2e","Chile"
"__2f","Philippines"
"__2g","Bangladesh"
"__2h","Saint Pierre & Miquelon"
"__2i","Mexico"
"__2j","Saint Kitts & Nevis"
"__2k","Jordan"
"__2l","Paraguay"
"__2m","Argentina"
"__2n","Curaçao"
"__2o","El Salvador"
"__2p","Colombia"
"__2q","Peru"
"__2r","Confidential & differences"
"__2s","Europe n.e.s."
"__2t","Greenland"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Faeroe Isds."
"__2x","Iceland"
"__2y","Swaziland"
"__2z","Angola"
"__30","Kuwait"
"__31","Montenegro"
"__32","Mozambique"
"__33","Sao Tome & Principe"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Mongolia"
"__36","Nigeria"
"__37","Trinidad & Tobago"
"__38","Tunisia"
"__39","Azerbaijan"
"__3a","Georgia"
"__3b","Ghana"
"__3c","Haiti"
"__3d","Iraq"
"__3e","Saint Helena"
"__3f","Dominican Rep."
"__3g","Guinea"
"__3h","Mauritania"
"__3i","Guinea-Bissau"
"__3j","Qatar"
"__3k","Cameroon"
"__3l","Cape Verde"
"__3m","Djibouti"
"__3n","Turkmenistan"
"__3o","Barbados"
"__3p","Falkland Isds."
"__3q","Libya"
"__3r","Nepal"
"__3s","Bunkers"
"__3t","Latvia"
"__3u","Estonia"
"__3v","Moldova, Rep. of"
"__3w","Andorra"
"__3x","Martinique"
"__3y","Venezuela"
"__3z","Togo"
"__40","Central African Rep."
"__41","Congo"
"__42","Niger"
"__43","Albania"
"__44","Namibia"
"__45","Fmr. Czechoslovakia"
"__46","Fmr. Yugoslavia"
"__47","Pakistan"
"__48","Malta"
"__49","Gabon"
"__4a","America n.e.s."
"__4b","Africa n.e.s."
"__4c","Kenya"
"__4d","Maldives"
"__4e","Uganda"
"__4f","Mauritius"
"__4g","Malawi"
"__4h","Tanzania, United Rep. of"
"__4i","Mali"
"__4j","Sudan"
"__4k","Guam"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Oman"
"__4n","Kyrgyzstan"
"__4o","Uzbekistan"
"__4p","Botswana"
"__4q","Belarus"
"__4r","Free Zones"
"__4s","Guatemala"
"__4t","Cuba"
"__4u","Antigua & Barbuda"
"__4v","Norfolk Island"
"__4w","Cook Isds."
"__4x","Tonga"
