"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Myanmar"
"__03","Canada"
"__04","Cayman Isds."
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Iceland"
"__0g","Indonesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","New Zealand"
"__0q","Norfolk Island"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Papua New Guinea"
"__0u","Peru"
"__0v","Philippines"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Thailand"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Uruguay"
"__18","Fmr. Yugoslavia"
"__19","Italy incl. San Marino"
"__1a","Gambia"
"__1b","Mauritius"
"__1c","Mozambique"
"__1d","Nauru"
"__1e","Vanuatu"
"__1f","Sweden"
"__1g","Tonga"
"__1h","Samoa"
"__1i","Other areas n.e.s."
"__1j","Solomon Isds."
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","Ireland"
"__1n","Korea, Dem. People's Rep. of"
"__1o","South Africa"
"__1p","Turkey"
"__1q","Fmr. USSR"
"__1r","France incl. Monaco excl. overseas"
"__1s","Brazil"
"__1t","Namibia"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Bangladesh"
"__1x","Belgium, Luxembourg"
"__1y","Cambodia"
"__1z","Kiribati"
"__20","Guam"
"__21","United Arab Emirates"
"__22","Australia"
"__23","Christmas Isds."
"__24","Estonia"
"__25","Maldives"
"__26","Mauritania"
"__27","Mexico"
"__28","Saint Vincent & Grenadines"
