"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Japan"
"__05","Spain"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Other areas n.e.s."
"__09","Solomon Isds."
"__0a","Korea, Rep. of"
"__0b","Viet Nam"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Germany"
"__0j","Hong Kong SAR of China"
"__0k","Singapore"
"__0l","Canada"
"__0m","China"
"__0n","Netherlands"
"__0o","France incl. Monaco & overseas"
"__0p","Malaysia"
"__0q","Réunion"
"__0r","Russian Federation"
"__0s","EU 27"
"__0t","France excl. Monaco & overseas"
"__0u","Greece"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Italy incl. San Marino"
"__11","Thailand"
"__12","Iceland"
"__13","Turkey"
"__14","Seychelles"
"__15","Maldives"
"__16","Oman"
"__17","Poland"
"__18","United Arab Emirates"
"__19","Slovenia"
"__1a","Hungary"
"__1b","Indonesia"
"__1c","Netherlands Antilles"
"__1d","Sweden"
"__1e","Brazil"
"__1f","Slovakia"
"__1g","Czech Rep."
"__1h","Romania"
"__1i","India"
"__1j","Portugal"
"__1k","Belgium, Luxembourg"
"__1l","Bulgaria"
"__1m","Ireland"
"__1n","Luxembourg"
"__1o","Faeroe Isds."
"__1p","Austria"
"__1q","Congo, The Rep. Dem. of"
"__1r","Finland"
"__1s","Morocco"
"__1t","Saint Pierre & Miquelon"
"__1u","Malta"
"__1v","Lebanon"
"__1w","Israel"
"__1x","Croatia"
"__1y","Lithuania"
"__1z","Congo"
"__20","Uganda"
"__21","Bermuda"
"__22","Mexico"
"__23","Puerto Rico"
"__24","Saint Lucia"
"__25","Costa Rica"
"__26","Venezuela"
"__27","Ecuador"
"__28","Trinidad & Tobago"
"__29","Greenland"
