"","Nährstoff"
"0","Stickstoff"
"1","Phosphor"
"","Landwirtschaftliche Indikator"
"_00","Bruttonährstoffbilanz pro Hektar der LF (kg Nährstoff pro Hektar)"
"_01","Nährstoff-Einträgen pro Hektar der LF (kg Nährstoff pro Hektar)"
"_02","Nährstoff-Austrägen pro Hektar der LF (kg Nährstoff pro Hektar)"
"_03","Bruttonährstoffbilanz pro Hektar (Inputs minus Outputs) (Tonnen Nährstoff)"
"_04","Bruttostickstoffemissionen (Tonnen)"
"_05","Nettonährstoffbilanz (Bruttonährstoffbilanz minus Bruttostickstoffemissionen) (Tonnen Nährstoff)"
"_06","Nettonährstoffbilanz pro Hektar der LF (kg Nährstoff pro Hektar)"
"_07","Nährstoff-Einträgen (Tonnen Nährstoff)"
"_08","Gesamtverbrauch Düngemitteln (außer Dünge tierischer Herkunft) (Tonnen Nährstoff)"
"_09","Verbrauch Mineraldünger (Tonnen Nährstoff)"
"_0a","Verbrauch Organische Düngestoffe (Tonnen Nährstoff)"
"_0b","Dünge tierischer Herkunft (Tonnen Nährstoff)"
"_0c","Dünge Produktion Vieh ingesamt (Tonnen Nährstoff)"
"_0d","Dünge Produktion Rinder (Tonnen Nährstoff)"
"_0e","Dünge Produktion Schweine (Tonnen Nährstoff)"
"_0f","Dünge Produktion Schafe und Ziegen (Tonnen Nährstoff)"
"_0g","Dünge Produktion Geflügel (Tonnen Nährstoff)"
"_0h","Dünge Produktion sonstige Tiere (Tonnen Nährstoff)"
"_0i","Entnahme Dünge tierischer Herkunft (Tonnen Nährstoff)"
"_0j","Import Dünge tierischer Herkunft (Tonnen Nährstoff)"
"_0k","Sonstige Nährstoff-Einträgen (Tonnen Nährstoff)"
"_0l","Sonstige Nährstoff-Einträgen: Biologische Stikstofffixierung (Tonnen Nährstoff)"
"_0m","Sonstige Nährstoff-Einträgen: Atmosphärische Deposition (Tonnen Nährstoff)"
"_0n","Sonstige Nährstoff-Einträgen: Saat- und Pflanzgut (Tonnen Nährstoff)"
"_0o","Nährstoff-Austrägen (Tonnen Nährstoff)"
"_0p","Entzug Nährstoff durch die Ernte von Kulturpflanzen (Tonnen Nährstoff)"
"_0q","Entzug Nährstoff durch die Ernte von Getreide (Tonnen Nährstoff)"
"_0r","Entzug Nährstoff durch die Ernte von Hülsenfrüchte (Tonnen Nährstoff)"
"_0s","Entzug Nährstoff durch die Ernte von Hackfrüchte (Tonnen Nährstoff)"
"_0t","Entzug Nährstoff durch die Ernte von Handelsgewächse (Tonnen Nährstoff)"
"_0u","Entzug Nährstoff durch die Ernte von Frischgemüse (Tonnen Nährstoff)"
"_0v","Entzug Nährstoff durch die Ernte von Obst (Tonnen Nährstoff)"
"_0w","Entzug Nährstoff durch die Ernte von Zierpflanzen (Tonnen Nährstoff)"
"_0x","Entzug Nährstoff durch die Ernte von sonstige Pflanzen (Tonnen Nährstoff)"
"_0y","Entzug Nährstoff durch die Ernte von Futterpflanzen und Beweidung (Tonnen Nährstoff)"
"_0z","Entzug Nährstoff durch die Ernte und Beweidung Dauergrünland (Tonnen Nährstoff)"
"_10","Entzug Nährstoff durch die Ernte von Pflanzen zur Grünernte vom Ackerland  (Tonnen Nährstoff)"
"_11","Entzug Nährstoff durch Entfernung Ernterückstände vom Feld (Tonnen Nährstoff)"
"_12","Entzug Nährstoff durch verbrannte Ernterückstände (Tonnen Nährstoff)"
"_13","Landwirtschaftlich genutzte Fläche (LF) (1000 ha)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
