"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"1","Seasonally adjusted data, not calendar adjusted data"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All NACE activities (except activities of households as employers and as own use producers; activities of extra-territorial organisations and bodies)"
"_1","Agriculture, forestry and fishing"
"_2","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"_3","Business economy"
"_4","Industry and construction"
"_5","Industry (except construction)"
"_6","Mining and quarrying"
"_7","Manufacturing"
"_8","Electricity, gas, steam and air conditioning supply"
"_9","Water supply; sewerage, waste management and remediation activities"
"_a","Construction"
"_b","Services of the business economy"
"_c","Wholesale and retail trade, transport, accommodation and food service activities"
"_d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_e","Transportation and storage"
"_f","Accommodation and food service activities"
"_g","Information and communication"
"_h","Financial and insurance activities"
"_i","Real estate activities"
"_j","Professional, scientific and technical activities; administrative and support service activities"
"_k","Professional, scientific and technical activities"
"_l","Administrative and support service activities"
"_m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"_n","Public administration, defence, education, human health and social work activities"
"_o","Public administration and defence; compulsory social security"
"_p","Education"
"_q","Human health and social work activities"
"_r","Arts, entertainment and recreation; other service activities"
"_s","Arts, entertainment and recreation"
"_t","Other service activities"
"","Size classes in number of employees"
"__0","Total"
"__1","10 employees or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"___1","Managers, professionals, technicians and associate professionals"
"___2","Managers"
"___3","Professionals"
"___4","Technicians and associate professionals"
"___5","Clerical support workers, service and sales workers"
"___6","Clerical support workers"
"___7","Service and sales workers"
"___8","Skilled agricultural, forestry and fishery workers, craft and related trades workers"
"___9","Craft and related trades workers"
"___a","Plant and machine operators and assemblers, elementary occupations"
"___b","Plant and machine operators and assemblers"
"___c","Elementary occupations"
"___d","Armed forces occupations"
"___e","Unknown"
"","Employment indicator"
"____0","Number of job vacancies"
"____1","Number of occupied jobs"
"____2","Job vacancy rate"
"____3","Job vacancy rate quarter on quarter change"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Belgium"
"_____08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____09","Vlaams Gewest"
"_____0a","Région wallonne"
"_____0b","Bulgaria"
"_____0c","Severna i yugoiztochna Bulgaria"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Czechia"
"_____0k","Denmark"
"_____0l","Hovedstaden"
"_____0m","Sjælland"
"_____0n","Syddanmark"
"_____0o","Midtjylland"
"_____0p","Nordjylland"
"_____0q","Extra-Regio NUTS 2"
"_____0r","Germany"
"_____0s","Estonia"
"_____0t","Ireland"
"_____0u","Greece"
"_____0v","Spain"
"_____0w","France"
"_____0x","Croatia"
"_____0y","Italy"
"_____0z","Cyprus"
"_____10","Kypros"
"_____11","Latvia"
"_____12","Lithuania"
"_____13","Sostines regionas"
"_____14","Vidurio ir vakaru Lietuvos regionas"
"_____15","Luxembourg"
"_____16","Hungary"
"_____17","Közép-Magyarország"
"_____18","Budapest"
"_____19","Pest"
"_____1a","Közép-Magyarország (NUTS 2013)"
"_____1b","Dunántúl"
"_____1c","Közép-Dunántúl"
"_____1d","Nyugat-Dunántúl"
"_____1e","Dél-Dunántúl"
"_____1f","Alföld és Észak"
"_____1g","Észak-Magyarország"
"_____1h","Észak-Alföld"
"_____1i","Dél-Alföld"
"_____1j","Malta"
"_____1k","Netherlands"
"_____1l","Austria"
"_____1m","Poland"
"_____1n","Portugal"
