"","Unit of measure"
"0","Per hundred thousand inhabitants"
"","Activity and employment status"
"_0","Practising"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Medical doctors"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Estonia"
"___06","Ireland"
"___07","Spain"
"___08","France"
"___09","Croatia"
"___0a","Italy"
"___0b","Cyprus"
"___0c","Latvia"
"___0d","Lithuania"
"___0e","Luxembourg"
"___0f","Hungary"
"___0g","Malta"
"___0h","Netherlands"
"___0i","Austria"
"___0j","Poland"
"___0k","Romania"
"___0l","Slovenia"
"___0m","Finland"
"___0n","Sweden"
"___0o","Iceland"
"___0p","Liechtenstein"
"___0q","Norway"
"___0r","Switzerland"
"___0s","United Kingdom"
"___0t","Montenegro"
"___0u","Albania"
"___0v","Serbia"
