"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Schaffung und Verlust von Arbeitsplätzen und berufliche Mobilität"
"_0","Verlagerung von Arbeitsplätzen ins Ausland - hochqualifizierte"
"_1","Verlagerung von Arbeitsplätzen ins Ausland - sonstige"
"_2","Schaffung von Arbeitsplätzen - hochqualifizierte"
"_3","Schaffung von Arbeitsplätzen - sonstige"
"","Auswirkungen"
"__0","Keine Auswirkungen"
"__1","Nicht anwendbar/nicht bekannt"
"__2","Gewisse Auswirkungen"
"__3","Wesentliche Auswirkungen"
"__4","Nicht anwendbar"
"","Unternehmen"
"___0","Unternehmen mit Beschaffung im Inland"
"___1","Unternehmen mit internationaler Beschaffung"
"___2","Unternehmen, die keine internationale Beschaffung durchführen, dies aber planen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"____1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"____2","Bergbau und Gewinnung von Steinen und Erden"
"____3","Herstellung von Waren"
"____4","Energie- und Wasserversorgung"
"____5","Bau"
"____6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____7","Beherbergungs- und Gaststätten"
"____8","Verkehr und Nachrichtenübermittlung"
"____9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"____d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"_____1","Tschechien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Irland"
"_____5","Italien"
"_____6","Niederlande"
"_____7","Portugal"
"_____8","Slowenien"
"_____9","Finnland"
"_____a","Schweden"
"_____b","Norwegen"
"_____c","Vereinigtes Königreich"
