"","Landwirtschaftliche Indikator"
"0","Zahl der Unternehmen"
"1","Jährliche Milchaufnahme (1000 t)"
"","Volumen"
"_0","Insgesamt"
"_1","100 t und weniger"
"_2","1 000 t und weniger"
"_3","1 001 bis 5 000 t"
"_4","1 001 bis 10 000 t"
"_5","5 000 t und weniger"
"_6","Mehr als 5 000 t"
"_7","5 001 bis 20 000 t"
"_8","10 001 bis 30 000 t"
"_9","20 001 bis 50 000 t"
"_a","30 001 bis 50 000 t"
"_b","30 001 bis 100 000 t"
"_c","50 001 bis 100 000 t"
"_d","Mehr als 100 000 t"
"_e","100 001 bis 300 000 t"
"_f","Mehr als 250 000 t"
"_g","Mehr als 300 000 t"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","Europäische Freihandelsassoziation"
"__0y","Island"
"__0z","Norwegen"
"__10","Schweiz"
"__11","Vereinigtes Königreich"
"__12","Bosnien und Herzegowina"
"__13","Montenegro"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
