"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Fiji"
"__04","Indonesia"
"__05","New Caledonia"
"__06","Singapore"
"__07","Malaysia"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Canada"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Korea, Rep. of"
"__0e","Philippines"
"__0f","Micronesia FS"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Chinese Taipei"
"__0l","Viet Nam"
"__0m","Kiribati"
"__0n","Japan"
"__0o","India"
"__0p","Saudi Arabia"
"__0q","China"
"__0r","Uruguay"
"__0s","Belgium, Luxembourg"
"__0t","Bosnia & Herzegovina"
"__0u","Croatia"
"__0v","Czech Rep."
"__0w","Denmark"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Slovakia"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Italy incl. San Marino"
"__14","Cyprus"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Hungary"
"__18","France incl. Monaco excl. overseas"
"__19","San Marino"
"__1a","Finland"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Belgium"
"__1e","Estonia"
"__1f","Georgia"
"__1g","Luxembourg"
"__1h","Algeria"
"__1i","Morocco"
"__1j","Ireland"
"__1k","Latvia"
"__1l","Niger"
"__1m","Serbia & Montenegro"
"__1n","Poland"
"__1o","Serbia"
"__1p","Albania"
"__1q","Bulgaria"
"__1r","Greece"
"__1s","Russian Federation"
"__1t","Ukraine"
"__1u","Bouvet Island"
"__1v","EU 27"
"__1w","Spain"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Austria"
"__20","Côte d'Ivoire"
"__21","Portugal"
"__22","Brazil"
"__23","Cape Verde"
"__24","South Africa"
"__25","Gabon"
"__26","Chile"
"__27","Congo, The Rep. Dem. of"
"__28","Montenegro"
"__29","Rwanda"
"__2a","Sweden"
"__2b","Israel"
"__2c","Burundi"
"__2d","Cameroon"
"__2e","Malta"
"__2f","Zimbabwe"
"__2g","Angola"
"__2h","Colombia"
"__2i","Nigeria"
"__2j","Senegal"
"__2k","Benin"
"__2l","Mexico"
"__2m","Saint Pierre & Miquelon"
"__2n","Trinidad & Tobago"
"__2o","Venezuela"
"__2p","Cuba"
"__2q","Nicaragua"
"__2r","Costa Rica"
"__2s","Panama"
"__2t","Peru"
"__2u","Fmr. Yugoslavia"
"__2v","Australia"
"__2w","Fmr. Czechoslovakia"
"__2x","Guatemala"
"__2y","Jamaica"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Dominican Rep."
"__31","Ecuador"
"__32","Belarus"
"__33","Korea, Dem. People's Rep. of"
"__34","Honduras"
"__35","Saint Lucia"
"__36","Southern African Customs Union"
"__37","Kazakhstan"
"__38","Sri Lanka"
"__39","Lithuania"
"__3a","Namibia"
"__3b","El Salvador"
"__3c","Myanmar"
"__3d","Argentina"
"__3e","Bolivia"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Bahrain"
"__3i","Dominica"
"__3j","Ethiopia"
"__3k","Nepal"
"__3l","Kyrgyzstan"
"__3m","Moldova, Rep. of"
"__3n","Tanzania, United Rep. of"
"__3o","Turkey"
"__3p","Malawi"
"__3q","Kuwait"
"__3r","Kenya"
"__3s","French Polynesia"
"__3t","Greenland"
"__3u","Armenia"
"__3v","Ghana"
"__3w","Faeroe Isds."
"__3x","Uganda"
"__3y","United Arab Emirates"
"__3z","Andorra"
"__40","Congo"
"__41","Falkland Isds."
"__42","Mauritius"
"__43","Suriname"
"__44","Other areas n.e.s."
"__45","Eritrea"
"__46","Lebanon"
"__47","Mozambique"
"__48","Oman"
"__49","Egypt"
"__4a","Equatorial Guinea"
"__4b","Fmr. USSR"
"__4c","Iceland"
"__4d","Guadeloupe"
"__4e","French Guiana"
"__4f","Martinique"
"__4g","Madagascar"
"__4h","Tunisia"
"__4i","Burkina Faso"
"__4j","Sao Tome & Principe"
"__4k","Iran"
"__4l","Guyana"
"__4m","Central African Rep."
"__4n","Togo"
"__4o","Liechtenstein"
"__4p","Heard & McDonald Isds."
"__4q","Barbados"
"__4r","Pakistan"
"__4s","Nauru"
"__4t","Bunkers"
"__4u","Macao SAR of China"
"__4v","Asia n.e.s."
"__4w","Cambodia"
"__4x","Uzbekistan"
