"","Maßeinheit"
"0","Anzahl"
"1","Quote"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 5 Jahre"
"_2","5 bis 14 Jahre"
"_3","15 bis 19 Jahre"
"_4","20 bis 24 Jahre"
"_5","25 bis 34 Jahre"
"_6","35 bis 44 Jahre"
"_7","45 bis 54 Jahre"
"_8","55 bis 64 Jahre"
"_9","Weniger als 65 Jahre"
"_a","65 bis 74 Jahre"
"_b","65 Jahre und mehr"
"_c","75 bis 84 Jahre"
"_d","85 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"___0","Transportmittelunfälle (V01-V99)"
"___1","Fußgänger bei Transportmittelunfall verletzt"
"___2","Radfahrer bei Transportmittelunfall verletzt"
"___3","Motorradfahrer bei Transportmittelunfall verletzt"
"___4","Benutzer eines dreirädrigen Kraftfahrzeuges bei Transportmittelunfall verletzt"
"___5","Benutzer eines Personenkraftwagens bei Transportmittelunfall verletzt"
"___6","Benutzer eines Lieferwagens bei Transportmittelunfall verletzt"
"___7","Benutzer eines Lastkraftwagens bei Transportmittelunfall verletzt"
"___8","Autobusbenutzer bei Transportmittelunfall verletzt"
"___9","Sonstige Landverkehrunfälle, sonstige und nicht näher spezifizierte Transportunfälle (V80-V89, V98-V99)"
"___a","Sonstige Landverkehrunfälle, sonstige und nicht näher spezifizierte Transportunfälle (V80-V89, V98-V99)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
