"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Huron County, OH"
"02","Month-Over-Month in Huron County, OH"
"03","Year-Over-Year in Huron County, OH"
"04","Huron County, OH"
"05","lation (5-year estimate) in Huron County, OH"
"06","estimate) in Huron County, OH"
"07","r Huron County, OH"
"08","ed by Building Permits for Huron County, OH"
"09","y, OH"
"0a","OH"
"0b","uron County, OH"
"0c","(5-year estimate) in Huron County, OH"
"0d","n Huron County, OH"
"0e","l Industries in Huron County, OH"
"0f","Huron County, OH"
"0g","enses Known to Law Enforcement in Huron County, OH"
"0h","estimate) in Huron County, OH"
"0i","imate) in Huron County, OH"
"0j","r Huron County, OH"
"0k",""
"0l","H"
"0m","year estimate) for Huron County, OH"
"0n","H"
"0o",""
"0p",""
"0q","g in Huron County, OH"
"0r","nty, OH"
"0s",""
"0t","(5-year estimate) Index for Huron County, OH"
"0u","as a Percentage of Households with Children (5-year estimate) in Huron County, OH"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Huron County, OH"
"0w","Level (5-year estimate) in Huron County, OH"
"","Housing Inventory: Average Listing Price"
"0x","in Huron County, OH"
"0y","Month-Over-Month in Huron County, OH"
"0z","Year-Over-Year in Huron County, OH"
"","Population Estimate,"
"10","Total (5-year estimate) in Huron County, OH"
"11","Total, Not Hispanic or Latino (5-year estimate) in Huron County, OH"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Huron County, OH"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Huron County, OH"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Huron County, OH"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Huron County, OH"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Huron County, OH"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Huron County, OH"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Huron County, OH"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Huron County, OH"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Huron County, OH"
"1b","Total, Hispanic or Latino (5-year estimate) in Huron County, OH"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Huron County, OH"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Huron County, OH"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Huron County, OH"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Huron County, OH"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Huron County, OH"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Huron County, OH"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Huron County, OH"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Huron County, OH"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Huron County, OH"
"","Market Hotness:"
"1l","Demand Score in Huron County, OH"
"1m","Median Days on Market in Huron County, OH"
"1n","Median Days on Market in Huron County, OH"
"1o","Median Days on Market in Huron County, OH"
"1p","Median Days on Market in Huron County, OH"
"1q","Median Days on Market Versus the United States in Huron County, OH"
"1r","Median Days on Market Day in Huron County, OH"
"1s","Median Listing Price in Huron County, OH"
"1t","Median Listing Price in Huron County, OH"
"1u","Median Listing Price Versus the United States in Huron County, OH"
"1v","Median Listing Price in Huron County, OH"
"1w","Nielsen Household Rank in Huron County, OH"
"1x","Supply Score in Huron County, OH"
"","Gross Domestic Product:"
"1y","All Industries in Huron County, OH"
"1z","Private Goods-Producing Industries in Huron County, OH"
"20","Government and Government Enterprises in Huron County, OH"
"21","Private Services-Providing Industries in Huron County, OH"
"","Market Hotness: Hotness Rank in Huron County, OH"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Huron County, OH"
"","Unemployed Persons in Huron County, OH"
"26",""
"27",""
"","Employed Persons in Huron County, OH"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Huron County, OH"
"2b","Versus the United States in Huron County, OH"
"2c","in Huron County, OH"
