"","Maßeinheit"
"0","Prozent des Bruttoinlandsprodukts (BIP)"
"1","Anteil des BIP - Dreijahresdurchschnitt"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saison- und kalenderbereinigte Daten"
"","ZB_Position"
"__0","Leistungsbilanz"
"__1","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"__2","Waren und Dienstleistungen"
"__3","Waren"
"__4","Dienstleistungen"
"__5","Dienstleistungen ohne Transport und Finanzdienstleistungen"
"__6","Primäreinkommen"
"__7","Sekundäreinkommen"
"__8","Vermögensübertragungsbilanz"
"__9","Kapitalbilanz"
"__a","Kapitalbilanz; Direktinvestitionen"
"__b","Kapitalbilanz; Wertpapieranlagen"
"__c","Kapitalbilanz ohne Währungsreserven"
"__d","Netto-Auslandsschuld"
"__e","Netto-Auslandsvermögensstatus mit Ausnahme nicht ausfallgefährdeter Instrumente"
"","Bestand oder Fluss"
"___0","Durchschnitt von Einnahmen und Ausgaben"
"___1","Summe von Einnahmen und Ausgaben"
"___2","Einnahmen"
"___3","Ausgaben"
"___4","Netto"
"___5","Forderungen"
"___6","Verbindlichkeiten"
"___7","Saldo"
"___8","Aktiva - Bestände am Ende des Zeitraums"
"___9","Passiva - Bestände am Ende des Zeitraums"
"___a","Netto-Bestände am Ende des Zeitraums"
"___b","Netto-Passiva (Passiva minus Aktiva)"
"","Geopolitische Partnereinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Extra-EU27 (ab 2020)"
"____3","Extra-EU28 (2013-2020)"
"____4","Extra-Euroraum - 20 Länder (ab 2023)"
"____5","Extra-Euroraum - 19 Länder (ab 2015)"
"____6","Rest der Welt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Euroraum - 20 Länder (ab 2023)"
"_____03","Euroraum - 19 Länder (2015-2022)"
"_____04","Belgien"
"_____05","Bulgarien"
"_____06","Tschechien"
"_____07","Dänemark"
"_____08","Deutschland"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Frankreich"
"_____0e","Kroatien"
"_____0f","Italien"
"_____0g","Zypern"
"_____0h","Lettland"
"_____0i","Litauen"
"_____0j","Luxemburg"
"_____0k","Ungarn"
"_____0l","Malta"
"_____0m","Niederlande"
"_____0n","Österreich"
"_____0o","Polen"
"_____0p","Portugal"
"_____0q","Rumänien"
"_____0r","Slowenien"
"_____0s","Slowakei"
"_____0t","Finnland"
"_____0u","Schweden"
"_____0v","Island"
"_____0w","Norwegen"
"_____0x","Schweiz"
"_____0y","Vereinigtes Königreich"
"_____0z","Bosnien und Herzegowina"
"_____10","Montenegro"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
"_____15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
