"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Puerto Rico"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Canada"
"__0q","Malaysia"
"__0r","Philippines"
"__0s","Australia"
"__0t","Belgium, Luxembourg"
"__0u","Chile"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","South Africa"
"__0y","Spain"
"__0z","France incl. Monaco excl. overseas"
"__10","Solomon Isds."
"__11","China"
"__12","Fmr. Czechoslovakia"
"__13","Ghana"
"__14","Iran"
"__15","New Caledonia"
"__16","Thailand"
"__17","Czech Rep."
"__18","Korea, Rep. of"
"__19","Brazil"
"__1a","Hungary"
"__1b","Austria"
"__1c","Sri Lanka"
"__1d","Viet Nam"
"__1e","Kuwait"
"__1f","India"
"__1g","Ireland"
"__1h","Guinea"
"__1i","Pakistan"
"__1j","Tanzania, United Rep. of"
"__1k","Lebanon"
"__1l","Mali"
"__1m","United Arab Emirates"
"__1n","Mongolia"
"__1o","Belgium"
"__1p","EU 27"
"__1q","Greece"
"__1r","Romania"
"__1s","Saudi Arabia"
"__1t","Southern African Customs Union"
"__1u","Bunkers"
"__1v","Croatia"
"__1w","Lao People's Dem. Rep."
"__1x","Lithuania"
"__1y","Senegal"
"__1z","Turkey"
"__20","Costa Rica"
"__21","Israel"
"__22","Russian Federation"
"__23","Djibouti"
"__24","Oman"
"__25","Burkina Faso"
"__26","Kenya"
"__27","Mauritania"
"__28","Samoa"
