"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Belize"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Qatar"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Bunkers"
"__0r","France incl. Monaco excl. overseas"
"__0s","Chinese Taipei"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Italy incl. San Marino"
"__0z","Indonesia"
"__10","Japan"
"__11","Korea, Rep. of"
"__12","Thailand"
"__13","Lebanon"
"__14","Wallis & Futuna Isds."
"__15","Fiji"
"__16","Mauritius"
"__17","China"
"__18","Lao People's Dem. Rep."
"__19","Israel"
"__1a","Cocos Isds."
"__1b","Sri Lanka"
"__1c","Christmas Isds."
"__1d","Viet Nam"
"__1e","Syrian Arab Rep."
"__1f","Other areas n.e.s."
"__1g","Australia"
"__1h","India"
"__1i","Egypt"
"__1j","Bangladesh"
"__1k","Kiribati"
"__1l","Maldives"
"__1m","Ireland"
"__1n","Vanuatu"
"__1o","Panama"
"__1p","Timor-Leste"
"__1q","Antarctica"
"__1r","Belgium"
"__1s","Solomon Isds."
"__1t","EU 27"
"__1u","Cameroon"
"__1v","Jordan"
"__1w","Samoa"
"__1x","Greece"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Myanmar"
"__21","Macao SAR of China"
"__22","Seychelles"
"__23","Belarus"
"__24","Cambodia"
"__25","Spain"
"__26","Croatia"
"__27","Czech Rep."
"__28","Hungary"
"__29","Poland"
"__2a","Romania"
