"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 44 years"
"___4","From 15 to 64 years"
"___5","From 25 to 34 years"
"___6","From 25 to 64 years"
"___7","From 35 to 44 years"
"___8","From 45 to 54 years"
"___9","From 45 to 64 years"
"___a","From 55 to 64 years"
"___b","From 65 to 74 years"
"___c","65 years or over"
"___d","75 years or over"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","United Kingdom"
"____w","Serbia"
"____x","Turkey"
